ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","168"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","833"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","670"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","659"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","299"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","735"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","464"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","877"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","658"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","536"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","593"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","351"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","469"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","762"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","832"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","642"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1196"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","197"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","559"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","101"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1221"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","123"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","352"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1064"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","352"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1269"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","888"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1266"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1262"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1251"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1170"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","231"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1238"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","231"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","117"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","132"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","352"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1135"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","231"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","140"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","352"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","83"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","231"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","888"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1157"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","283"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","272"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","175"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","272"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1220"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1159"
"10.19.128.131","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"146.66.155.69","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","192"
