frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641990948.800345000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.800345000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.800791000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.800791000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.801069000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.801069000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.801512000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","952"
"1641990948.803145000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1641990948.815222000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990948.815222000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641990948.816320000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.816509000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.816509000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.816696000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990948.816696000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.816696000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.817047000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.817047000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.817292000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.817292000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.817789000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","983"
"1641990948.825434000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641990948.826746000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","287"
"1641990948.831624000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641990948.833662000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.833872000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.834059000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.834059000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990948.834263000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.834263000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.834452000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.834452000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.834999000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.834999000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.835403000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","929"
"1641990948.835840000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641990948.849269000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990948.849269000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990948.849269000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641990948.849832000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.850027000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.850027000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.850219000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990948.850219000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.850219000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.850410000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.850410000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.850819000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.850819000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.850842000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641990948.851363000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","978"
"1641990948.857779000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641990948.868897000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.868897000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.868897000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.868897000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990948.868897000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.868897000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.868897000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.868897000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.868897000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.868897000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.868961000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","993"
"1641990948.868961000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","256"
"1641990948.880276000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990948.880276000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1641990948.884482000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641990948.884856000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.884856000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.884856000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.884856000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990948.884856000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.884856000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.884856000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.884856000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.885107000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.885107000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.885465000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","887"
"1641990948.898091000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","250"
"1641990948.900128000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.900128000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.900128000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.900128000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990948.900128000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.900128000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.900176000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.900361000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.900682000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.900682000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.901192000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1027"
"1641990948.901910000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","248"
"1641990948.911128000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990948.912719000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","141"
"1641990948.915819000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","217"
"1641990948.915819000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","217"
"1641990948.917195000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.917386000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.917386000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.917586000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990948.917771000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.917771000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.917954000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.917954000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.918505000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.918505000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.918986000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","987"
"1641990948.928060000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641990948.933346000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.933541000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.933724000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.933724000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990948.933909000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.933909000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.934116000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.934299000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.934605000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.934605000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.934813000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641990948.935080000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","974"
"1641990948.935838000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990948.946240000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","141"
"1641990948.949680000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","262"
"1641990948.950591000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.950779000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.950961000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.950961000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990948.951147000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.951147000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.951350000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.951350000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.951855000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.951855000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.952358000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","909"
"1641990948.958014000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","279"
"1641990948.963106000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","121"
"1641990948.966953000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990948.967707000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.967908000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.968093000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.968093000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990948.968093000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1641990948.968093000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.968287000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.968471000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.968471000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.968949000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.968949000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.969209000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1059"
"1641990948.975416000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641990948.979621000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641990948.983736000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","252"
"1641990948.983736000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990948.983736000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.983736000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.983736000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990948.983963000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990948.983963000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.983963000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.984350000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.984350000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.984617000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990948.984617000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990948.985136000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1042"
"1641990948.989804000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","274"
"1641990948.992284000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","183"
"1641990948.996575000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641990949.000201000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990949.000201000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.000201000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990949.000201000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990949.000201000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990949.000201000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.000201000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990949.000435000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.000435000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990949.000830000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.000830000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990949.001026000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","256"
"1641990949.001302000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","892"
"1641990949.008040000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641990949.008738000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641990949.013056000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641990949.015812000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990949.015812000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","271"
"1641990949.015812000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990949.016968000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.017157000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990949.017157000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990949.017157000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990949.017157000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990949.017350000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.017350000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990949.017731000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.017731000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990949.018002000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.018002000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990949.018499000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1015"
"1641990949.023138000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641990949.023138000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641990949.025202000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","235"
"1641990949.025340000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641990949.032736000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990949.032736000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990949.033889000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641990949.034176000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.034361000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990949.034545000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990949.034729000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990949.034729000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.034729000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990949.034981000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.034981000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990949.035470000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.035470000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990949.036013000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","999"
"1641990949.050136000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990949.050136000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641990949.050136000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641990949.050671000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.050671000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990949.050887000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990949.050887000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990949.050887000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.051091000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990949.051426000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.051426000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990949.051657000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.051657000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990949.052214000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","990"
"1641990949.056055000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641990949.061630000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641990949.068193000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.068193000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990949.068193000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990949.068193000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641990949.068193000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641990949.068193000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.068193000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990949.068193000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.068193000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990949.070387000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.070387000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641990949.070387000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","831"
"1641990949.081257000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641990949.084868000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641990949.085279000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.085279000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990949.085279000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641990949.085279000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641990949.085279000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641990949.085279000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
