frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641826925.539082000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.542319000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.542505000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.542690000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.542881000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1054"
"1641826925.542881000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.542881000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.543096000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.543096000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.543096000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.543096000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.543096000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","641"
"1641826925.560387000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","287"
"1641826925.566720000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","224"
"1641826925.566720000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.566720000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.566720000","142.250.184.110","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","822"
"1641826925.566720000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.566720000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641826925.566720000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.566720000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.566720000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.566720000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.567021000","10.19.128.131","142.250.184.110","d0:50:99:37:78:72","42:be:ef:19:00:61","77"
"1641826925.569161000","142.250.184.110","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","169"
"1641826925.569161000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.569161000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.569161000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","639"
"1641826925.569161000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","223"
"1641826925.574259000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.574480000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.574480000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.574480000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1027"
"1641826925.574716000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.574716000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.574989000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.574989000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.575511000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.575511000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.575976000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","662"
"1641826925.578341000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641826925.594537000","10.19.128.131","142.250.184.110","d0:50:99:37:78:72","42:be:ef:19:00:61","75"
"1641826925.601470000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","226"
"1641826925.601470000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","235"
"1641826925.601470000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.601470000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.601470000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.601470000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641826925.601470000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.601470000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.601470000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.601470000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.602157000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.602157000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.602157000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","707"
"1641826925.602157000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","255"
"1641826925.607627000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.607823000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.608042000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.608042000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641826925.608042000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.608267000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.608267000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1641826925.608465000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.608465000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.608949000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.608949000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.609150000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","705"
"1641826925.612145000","142.250.184.110","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","67"
"1641826925.626324000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1641826925.626324000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.626324000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.626324000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.626324000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641826925.626324000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.626324000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.626324000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.626324000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.626324000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.626421000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.626421000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","745"
"1641826925.639760000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","228"
"1641826925.640825000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.641025000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.641025000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.641025000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641826925.641247000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.641247000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.641441000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","300"
"1641826925.641629000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.641629000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.642092000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.642092000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.642355000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","687"
"1641826925.655858000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","223"
"1641826925.657551000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.657752000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.657752000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.657965000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641826925.658166000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.658166000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.658357000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.658357000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.658797000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.658797000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.659256000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","776"
"1641826925.672827000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","235"
"1641826925.673978000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","227"
"1641826925.674222000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.674492000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.674694000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.674694000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641826925.674898000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.674898000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.675119000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.675326000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.675531000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.675531000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.676060000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","765"
"1641826925.677565000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641826925.689164000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","226"
"1641826925.689164000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","218"
"1641826925.690695000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.690895000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.691089000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.691089000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641826925.691313000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.691313000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.691509000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.691509000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.691955000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.691955000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.692195000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","787"
"1641826925.704432000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641826925.705878000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641826925.705878000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","226"
"1641826925.707482000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.707482000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.707688000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.707688000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641826925.707888000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.707888000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.707888000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641826925.708260000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.708260000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.708660000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.708660000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.709157000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","801"
"1641826925.721379000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641826925.722857000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641826925.724359000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.724597000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.724597000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.724597000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641826925.724597000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.724597000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.725108000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.725108000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.725631000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.725631000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.725831000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","714"
"1641826925.727415000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641826925.736862000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641826925.741176000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.741176000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.741410000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.741410000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641826925.741410000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641826925.741620000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.741620000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.741927000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.741927000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.742407000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.742407000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.751754000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","734"
"1641826925.751754000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641826925.752426000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641826925.757873000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.757873000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.758104000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.758104000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641826925.758104000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.758104000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.758568000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.758568000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.758804000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.758804000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.759363000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","912"
"1641826925.762930000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641826925.770590000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641826925.782986000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","245"
"1641826925.782986000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.782986000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.782986000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.782986000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641826925.782986000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.782986000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.782986000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.782986000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.782986000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.785646000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641826925.790799000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.790799000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","859"
"1641826925.790799000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","242"
"1641826925.790799000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","243"
"1641826925.790799000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641826925.790799000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.791092000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.791299000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.791299000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641826925.791498000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.791498000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.791701000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.791701000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.792014000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.792014000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.792514000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","756"
"1641826925.797101000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","235"
"1641826925.812023000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641826925.814153000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641826925.814153000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.814153000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.814153000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.814153000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641826925.814153000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.814153000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.814153000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1641826925.814153000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.814153000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.816615000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641826925.822352000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.822352000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.822352000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","721"
"1641826925.822352000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","228"
"1641826925.823930000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.824131000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.824333000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641826925.824333000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1641826925.824529000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.824529000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.824725000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.824725000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.825132000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.825132000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641826925.825605000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","755"
"1641826925.829992000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641826925.829992000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1641826925.841944000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641826925.844959000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641826925.844959000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641826925.844959000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
