frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1645705730.743254000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.743476000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.743671000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.743671000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.743671000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.743671000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.743866000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.743866000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.743866000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.743866000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.743866000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","368"
"1645705730.745398000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705730.746449000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1645705730.751292000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705730.755564000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705730.755569000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705730.757544000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1645705730.761049000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705730.764116000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705730.764725000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.764995000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.765190000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.765190000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.765190000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.765190000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.765190000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.765190000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.765452000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.765452000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.765452000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705730.765452000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.765452000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705730.765452000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.765452000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.765452000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705730.765601000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705730.765875000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.765875000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.765875000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.765875000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.765875000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.765875000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.765875000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.765875000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.765875000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.765875000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.765951000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.765951000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.765951000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.765951000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.765951000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.766172000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.766172000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.766172000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.766172000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.766172000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.766172000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.766172000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.766398000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.766398000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.766586000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.766586000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.766773000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.766773000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.766773000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.766773000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.766773000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","611"
"1645705730.768708000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1645705730.769717000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705730.773265000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705730.777464000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705730.777464000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.777464000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.777464000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.777464000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.777464000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.777464000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.777464000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.777464000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.777464000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.777539000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.777539000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705730.777539000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.777757000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.777757000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","669"
"1645705730.777757000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.777757000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.777757000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.777757000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.777757000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.777757000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.777867000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705730.777977000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.777977000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.777977000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.777977000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.777977000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.777977000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.777977000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.777977000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.778202000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.778202000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.778202000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.778403000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.778599000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.778599000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.778599000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.778599000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.778599000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.778599000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.778807000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.778807000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.778807000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.778807000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.779011000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.779011000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.779011000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.779011000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.779011000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","211"
"1645705730.779271000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1645705730.782395000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705730.790368000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1645705730.790500000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705730.790607000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1645705730.790620000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705730.791936000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705730.798938000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.798938000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.799198000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.799198000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.799408000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.799408000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.799408000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.799408000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.799408000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.799442000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705730.799628000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.799628000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705730.799628000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.799628000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705730.799628000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.799628000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.799628000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705730.799628000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.799628000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.799718000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705730.799855000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.799855000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.799855000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.799855000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.799855000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.799855000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.799855000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.799855000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.800092000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.800092000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.800092000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.800092000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.800092000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.800092000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.800292000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.800292000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.800492000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.800492000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.800492000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.800492000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.800694000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.800694000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.800694000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.800694000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.800694000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.800890000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.800890000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.800890000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.801090000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","644"
"1645705730.801425000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1645705730.801683000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1645705730.808199000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705730.809116000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705730.812046000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.812248000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.812462000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705730.812487000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.812487000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.812487000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.812487000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.812487000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.812487000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.812702000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.812702000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.812702000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.812702000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.812702000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705730.812702000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.812702000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.812702000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.812702000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.812809000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705730.812980000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.812980000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.812980000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.812980000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.812980000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.812980000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.812980000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.812980000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","500"
"1645705730.813208000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.813208000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.813208000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.813208000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.813208000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.813208000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.813427000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.813427000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.813427000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.813427000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.813645000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.813645000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.813645000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.813645000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.813867000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.813867000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.814060000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.814060000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.814060000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.814060000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.814252000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.814252000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","318"
"1645705730.818118000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705730.823503000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1645705730.826053000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705730.826662000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705730.829709000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.829709000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.829709000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.829709000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.829709000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.829709000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.829709000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.829709000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.829709000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.829709000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.829845000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.829845000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.829845000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705730.829845000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","665"
"1645705730.829845000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.829845000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705730.829981000","10.19.128.107","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705730.830149000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705730.830149000","146.66.155.67","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
