frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641995690.574509000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","495"
"1641995690.574695000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.574695000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.574883000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","951"
"1641995690.586539000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1641995690.596407000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"1641995690.605791000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.605791000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.605997000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.605997000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.606195000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.606195000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.606195000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","206"
"1641995690.606195000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.606195000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.606195000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.606195000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.606428000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.606428000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.606692000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.606692000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.606889000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.606889000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.607138000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.607138000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.607397000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.607397000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","493"
"1641995690.607642000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.607642000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.608093000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","988"
"1641995690.622838000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1641995690.629291000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1641995690.639355000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.639355000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.639569000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.639645000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.639839000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.639839000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.639839000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","202"
"1641995690.639839000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.639839000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.640060000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.640060000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.640262000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.640262000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.640262000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.640462000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.640462000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","394"
"1641995690.640662000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.640662000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.640871000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.640871000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.640871000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.641075000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.641279000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.641279000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.641483000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1057"
"1641995690.656086000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"1641995690.659553000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","113"
"1641995690.662181000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1641995690.672772000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.672772000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.672772000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.672772000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.672772000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.672772000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.672996000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","202"
"1641995690.672996000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.672996000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.672996000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.673202000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.673405000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.673405000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.673405000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.673405000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.673614000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1641995690.673800000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.673800000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.674011000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.674011000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.674210000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.674210000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.674411000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.674610000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641995690.674610000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","890"
"1641995690.677847000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641995690.688781000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1641995690.695063000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1641995690.703045000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","287"
"1641995690.706111000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.706111000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.706331000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.706331000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.706540000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.706540000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.706540000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1641995690.706540000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.706540000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","498"
"1641995690.706540000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.706540000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.706840000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.706840000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.706840000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.707055000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.707262000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.707262000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.707472000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.707472000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.707719000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.707719000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.707984000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.707984000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.707984000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1121"
"1641995690.722211000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1641995690.722211000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641995690.726938000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641995690.728048000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1641995690.739139000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.739139000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.739353000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.739353000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.739353000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.739353000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.739353000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1641995690.739353000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.739353000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","495"
"1641995690.739582000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.739582000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.739772000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.739772000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.740051000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.740051000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.740251000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.740251000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.740495000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.740495000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.740746000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.740746000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.740989000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.740989000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.741175000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","827"
"1641995690.745852000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641995690.749823000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1641995690.750099000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","228"
"1641995690.761318000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1641995690.761520000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"1641995690.770272000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641995690.772012000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","235"
"1641995690.773061000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.773260000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.773260000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.773260000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.773260000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.773260000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.773260000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1641995690.773260000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.773260000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.773544000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.773544000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.773762000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.773762000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.773967000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.773967000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.774166000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.774166000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.774363000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.774363000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.774444000","10.19.128.131","155.133.226.68","d0:50:99:37:78:72","42:be:ef:19:00:61","57"
"1641995690.774549000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.774549000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.774824000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.774824000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.775065000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1118"
"1641995690.779911000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641995690.785755000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1641995690.787140000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641995690.789736000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641995690.793691000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641995690.794753000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1641995690.804210000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641995690.805019000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641995690.806064000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.806064000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.806290000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.806290000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.806490000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.806490000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.806490000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","199"
"1641995690.806490000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.806490000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.806490000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.806490000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.806722000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.806722000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.806920000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.806920000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.807115000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.807115000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.807335000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.807335000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.807595000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.807595000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.807849000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.807849000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.808058000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1023"
"1641995690.813140000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1641995690.816026000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641995690.828462000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641995690.837819000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641995690.839419000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.839419000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.839622000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.839622000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.839622000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.839622000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.839622000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1641995690.839622000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.839622000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.839838000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.839838000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.840182000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.840182000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.840388000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.840388000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.840388000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.840591000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.840591000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.840591000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.840792000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.840792000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.841050000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.841050000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.841293000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","894"
"1641995690.855603000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641995690.859980000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641995690.860201000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641995690.871043000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641995690.872365000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.872365000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.872579000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.872579000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.872775000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641995690.872775000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.872775000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1641995690.872775000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.872775000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.872991000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.872991000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.873184000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641995690.873184000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641995690.873387000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
