frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1642177694.469410000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.469410000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1642177694.469410000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.469410000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.469410000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.469410000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.469639000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.469639000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.469860000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.469860000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.470105000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.470105000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.470357000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.470357000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.470545000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.470545000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.470734000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.470734000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.470922000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642177694.476907000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642177694.477625000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642177694.486214000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.486214000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.486429000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.486623000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.486623000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.486623000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.486623000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","199"
"1642177694.486623000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.486623000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.486623000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.486623000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.486842000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.486842000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.487031000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.487031000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.487302000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.487302000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.487555000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.487555000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.487737000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.487737000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.487927000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.487927000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.488108000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1089"
"1642177694.488740000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642177694.495119000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642177694.499826000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642177694.502199000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.502387000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.502574000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.502574000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.502574000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.502574000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.502574000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1642177694.502784000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.502784000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.502784000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.502784000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.502978000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.502978000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.502978000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.503177000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.503177000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.503403000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.503403000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.503589000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.503778000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.503778000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.503996000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.503996000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.504195000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1126"
"1642177694.510426000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642177694.510796000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","265"
"1642177694.521151000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.521364000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.521364000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.521554000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.521554000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.521554000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.521554000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1642177694.521554000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.521554000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.521750000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.521750000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.521933000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.521933000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.522116000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.522116000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.522116000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.522116000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.522116000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","429"
"1642177694.522457000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.522457000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.522698000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.522698000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.522880000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.522880000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.523072000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1113"
"1642177694.528775000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642177694.529832000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642177694.532944000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1642177694.537093000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.537093000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.537312000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.537312000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.537312000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.537312000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.537312000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1642177694.537312000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.537312000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.537537000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.537537000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.537749000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.537749000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.537957000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.537957000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.538174000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.538174000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.538426000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.538426000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.538611000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.538611000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.538805000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.538805000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.539000000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","199"
"1642177694.539198000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1120"
"1642177694.541091000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","117"
"1642177694.541150000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642177694.543753000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1642177694.545307000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","132"
"1642177694.545594000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642177694.549882000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642177694.553040000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.553040000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.553279000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.553279000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.553279000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.553279000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.553279000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","263"
"1642177694.553279000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.553279000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.553279000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.553517000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642177694.553520000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.553520000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.553724000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.553909000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.553909000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.554094000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.554094000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.554294000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.554487000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.554670000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.554670000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.554721000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642177694.554856000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.554856000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.555046000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1642177694.555239000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1008"
"1642177694.557554000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642177694.563456000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642177694.564081000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642177694.566087000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","263"
"1642177694.567491000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","199"
"1642177694.571827000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.572063000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.572063000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.572063000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.572289000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.572289000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.572289000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","263"
"1642177694.572289000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.572289000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.572408000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642177694.572535000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.572535000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.572535000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.572535000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.572759000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.572759000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.572959000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.572959000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.573201000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.573201000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.573456000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.573456000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.573675000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.573675000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.573867000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","915"
"1642177694.576895000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1642177694.576988000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642177694.577094000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1642177694.577155000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642177694.578974000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642177694.586495000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642177694.587986000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1642177694.588924000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642177694.589284000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.589477000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.589477000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.589477000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.589679000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.589679000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.589679000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","263"
"1642177694.589679000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.589679000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.589679000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.589792000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642177694.589883000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.589883000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.589883000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.590092000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.590092000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.590292000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.590323000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.590550000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.590550000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.590819000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.590819000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.591086000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.591086000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.591339000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1103"
"1642177694.595099000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642177694.598712000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1642177694.603187000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.603187000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.603509000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.603509000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.603509000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.603509000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642177694.603509000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1642177694.603791000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.603791000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.603791000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","117"
"1642177694.603791000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.603791000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.603997000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642177694.604113000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.604113000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.604113000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.604113000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.604363000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","132"
"1642177694.604367000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.604367000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.604507000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1642177694.604575000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.604575000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.604796000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642177694.604796000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642177694.605013000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
