frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1640086944.082639000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.082639000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086944.082850000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.082850000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.082850000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.082850000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.083211000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.083211000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.083931000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","888"
"1640086944.091157000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.103586000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.112759000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.112759000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.114895000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.114895000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.115102000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.115102000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086944.115102000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.115344000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.115628000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.115628000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.116169000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.116169000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.116380000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","825"
"1640086944.123844000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.136022000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.158391000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.158391000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.158391000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.158391000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.158391000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086944.158391000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.158391000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.158391000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.158391000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.158391000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.158469000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.158469000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","909"
"1640086944.158469000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.167914000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.178898000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.180161000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.180372000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.180555000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.180555000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086944.180741000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.180741000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.181206000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.181206000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.181462000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.181462000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.181873000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","903"
"1640086944.189826000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.201187000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.205872000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","113"
"1640086944.211949000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.214034000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.214222000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.214404000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.214404000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086944.214604000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.214604000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.214801000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.214801000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.215286000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.215286000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.215613000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.215861000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1020"
"1640086944.222708000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.222708000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.224049000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.233834000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.235012000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.239588000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","167"
"1640086944.244310000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.245031000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.247183000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.247183000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.247457000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.247457000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086944.247740000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.247740000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.248003000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.248003000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.248516000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.248516000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.248771000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","873"
"1640086944.249240000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.253682000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.255884000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.258311000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.261058000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.268150000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.268150000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.269846000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.277838000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.278810000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.279486000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.280839000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.280839000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.281087000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","601"
"1640086944.281280000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.281280000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.281475000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.281475000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.281872000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.281872000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.282092000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.282092000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.282597000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","748"
"1640086944.288273000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.288792000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.293673000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.300146000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.300146000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.302325000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.310867000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.311872000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.312115000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.314498000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.314498000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.314732000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.314732000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086944.314974000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.314974000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.315440000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.315440000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.315736000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.315736000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.316413000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1177"
"1640086944.317094000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.320641000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.321723000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.330191000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.332972000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.333206000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.335266000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.336008000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.340507000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.344932000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.347836000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.347836000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.348052000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.348052000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086944.348270000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.348270000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.348627000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.348627000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.349113000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.349113000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.349308000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1153"
"1640086944.349365000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.354405000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.354693000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.358866000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.361330000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.365767000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.369930000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.369930000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.374595000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.376926000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.378676000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.379788000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.381189000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.381189000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.381434000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.381434000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086944.381677000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.381677000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.381962000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.381962000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.382389000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.382389000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.382943000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1050"
"1640086944.383224000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","167"
"1640086944.383815000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.387767000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.393196000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.397034000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.398862000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.402739000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","219"
"1640086944.406444000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.407026000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.412052000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.414544000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.414544000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.414812000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.414812000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086944.415065000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.415065000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.415295000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.415295000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.415805000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.415805000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.416067000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.416327000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","983"
"1640086944.420705000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.420892000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.427073000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.431144000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","167"
"1640086944.435884000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.435884000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.435884000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.440232000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.442788000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.442993000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.445291000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.448217000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.448217000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.448420000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.448420000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086944.448617000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.448617000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","352"
"1640086944.448936000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.448936000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.449505000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.449505000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.449741000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1004"
"1640086944.454024000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.454024000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.460111000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","167"
"1640086944.464448000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","167"
"1640086944.468144000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.468144000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.468144000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.468925000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.476053000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.478877000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.479304000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.482268000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.482268000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.482480000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.482480000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640086944.482747000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.482956000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","352"
"1640086944.483026000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.483234000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.483453000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.483453000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640086944.484046000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","891"
"1640086944.486820000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.487869000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.494918000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.498337000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.498337000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.503951000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1640086944.508978000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","100"
"1640086944.512802000","10.19.128.131","146.66.155.67","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1640086944.513751000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640086944.515025000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640086944.515025000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640086944.515225000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
