frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1642159483.355523000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.355523000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.355725000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.355725000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.355928000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.355928000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.356131000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.356131000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.356331000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.356331000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","510"
"1642159483.356531000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","903"
"1642159483.366806000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"1642159483.371267000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.371267000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.371510000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.371510000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.371727000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.371727000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.371727000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","206"
"1642159483.371727000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.371727000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.371727000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.371988000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.372192000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.372192000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.372415000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.372415000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.372415000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.372622000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.372819000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.372819000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.373020000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.373020000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.373020000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.373020000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.373268000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642159483.378069000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","262"
"1642159483.388372000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.388643000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.388643000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.388643000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.388643000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.388643000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.388876000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.388876000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","471"
"1642159483.388876000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.388876000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.388876000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.388876000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.389109000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.389109000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.389355000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.389355000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.389570000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.389570000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.389779000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.389779000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.389779000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.390012000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.390012000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","591"
"1642159483.390208000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","247"
"1642159483.401032000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","238"
"1642159483.404227000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.404415000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.404415000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.404630000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.404630000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.404630000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.404630000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","202"
"1642159483.404838000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.404838000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.404838000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.404838000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.404838000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.404838000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.405044000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.405044000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.405253000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.405253000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.405514000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.405514000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.405750000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.405750000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.406021000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.406021000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.406205000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","936"
"1642159483.412270000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1642159483.412467000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","227"
"1642159483.421539000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.421769000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.421769000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.421769000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.421964000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.421964000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.421964000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","202"
"1642159483.421964000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.421964000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.421964000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.421964000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.422177000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.422177000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.422361000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.422361000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.422561000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.422561000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.422749000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.422749000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.422936000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.422936000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.423140000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.423140000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.423323000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","775"
"1642159483.433872000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1642159483.437705000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.437915000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.438173000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.438173000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.438173000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.438173000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.438173000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","206"
"1642159483.438173000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.438173000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.438428000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.438428000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.438656000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.438656000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.438656000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.438656000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.438865000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.438865000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.439063000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.439260000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.439459000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.439459000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.439659000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.439659000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.439659000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","381"
"1642159483.444752000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1642159483.453845000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.454087000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.454087000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.454087000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.454321000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.454321000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.454321000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","202"
"1642159483.454321000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.454321000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.454321000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.454321000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.454549000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.454549000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.454738000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.454738000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.454923000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.454923000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.455191000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.455191000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.455395000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.455589000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.455779000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.455779000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.455977000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","540"
"1642159483.456571000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1642159483.467988000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642159483.470781000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.470977000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.470977000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.471199000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.471199000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.471199000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.471199000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","206"
"1642159483.471199000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.471199000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.471199000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.471199000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.471481000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.471481000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.471699000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.471699000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.471912000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.471912000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.472150000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.472150000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.472353000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.472353000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.472553000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.472553000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.472553000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","716"
"1642159483.478745000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642159483.487592000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.487592000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.487852000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.487852000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.487852000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.488059000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.488059000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","202"
"1642159483.488059000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.488059000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.488059000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.488059000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.488059000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.488059000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.488318000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.488318000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.488562000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.488562000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.488818000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.488818000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.489003000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.489003000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.489187000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.489187000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.489371000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","779"
"1642159483.489769000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642159483.498274000","10.19.128.131","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","113"
"1642159483.500927000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642159483.503833000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.504073000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.504257000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.504257000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.504257000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.504257000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.504257000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","206"
"1642159483.504481000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.504481000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.504481000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.504481000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.504687000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.504687000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.504888000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.505077000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.505261000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.505261000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.505448000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.505448000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.505633000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.505633000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.505817000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.505817000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642159483.506003000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","875"
"1642159483.512026000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642159483.512225000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642159483.516134000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642159483.521001000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642159483.521193000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.521193000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.521193000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.521193000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.521193000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642159483.521193000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1642159483.521419000","146.66.155.66","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
