frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1640012108.731875000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.731875000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1640012108.731875000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.732085000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.732085000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","851"
"1640012108.739187000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640012108.744158000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640012108.747129000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640012108.747129000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640012108.748332000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.748527000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.748527000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.748527000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.748527000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.748527000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.748527000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","263"
"1640012108.748527000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.748527000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.748643000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1640012108.748751000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.748751000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.748959000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.748959000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.749149000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.749349000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.749349000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.749555000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.749745000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.749745000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.749745000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.749745000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.749966000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.749966000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.750213000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1045"
"1640012108.750404000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640012108.762713000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640012108.762713000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640012108.762713000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640012108.770773000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.770773000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.770773000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.770773000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.770773000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.770773000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.770773000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1640012108.770773000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.770773000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.770773000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.770849000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.770849000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.770849000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.770849000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.770849000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.770849000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.770849000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.770849000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.770849000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.770849000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.770883000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.770883000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.770883000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.770883000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1034"
"1640012108.772408000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640012108.788419000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.788419000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.788419000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.788419000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.788419000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.788419000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.788419000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1640012108.788419000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.788419000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.788419000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.788501000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.788501000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.788501000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.788501000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.788501000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.788501000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.788501000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.788501000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.788501000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.788501000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.788536000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.788536000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.788536000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.788536000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.788536000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","321"
"1640012108.788536000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640012108.794321000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640012108.805372000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.805372000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.805372000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.805372000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.805372000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.805372000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.805372000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1640012108.805372000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.805372000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.805372000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.805454000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.805454000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.805454000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.805454000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.805454000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.805454000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.805454000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.805454000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.805454000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.805454000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.805489000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.805489000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.805489000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.805489000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1164"
"1640012108.805489000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640012108.805683000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640012108.812831000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.813025000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.813208000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.813208000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.813208000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.813208000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.813403000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1640012108.813403000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.813403000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.813403000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.813626000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.813626000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.813626000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.813875000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.813875000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.814064000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.814064000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.814064000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.814265000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.814452000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.814452000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.814698000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.814698000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.814887000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1102"
"1640012108.824853000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640012108.835115000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640012108.835115000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.835115000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.835115000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.835115000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.835115000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.835115000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.835115000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1640012108.835115000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.835115000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.835195000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.835195000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.835195000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.835195000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.835195000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.835195000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.835195000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.835195000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.835195000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.835195000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.835229000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.835229000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.835229000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.835229000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.835229000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1058"
"1640012108.838302000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640012108.846180000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640012108.851860000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.851860000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.851860000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.851860000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.851860000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.851860000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.851860000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","199"
"1640012108.851860000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.851860000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.851860000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.851941000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.851941000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.851941000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.851941000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.851941000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.851941000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.851941000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.851941000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.851941000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.851941000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.851975000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.851975000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.851975000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.851975000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1018"
"1640012108.851975000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640012108.862977000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640012108.868610000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640012108.868610000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.868610000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.868610000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.868610000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.868610000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.868610000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.868610000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","217"
"1640012108.868610000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.868610000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1640012108.868692000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.868692000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.868692000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.868692000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.868692000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.868692000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.868692000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.868692000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.868692000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.868692000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.868726000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.868726000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.868726000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.868726000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.868726000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1024"
"1640012108.868813000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1640012108.871340000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640012108.879683000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640012108.883822000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1640012108.885461000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1640012108.885461000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.885461000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.885461000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.885461000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.885461000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.885461000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1640012108.885461000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","195"
"1640012108.885461000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.885461000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1640012108.885537000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.885537000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.885537000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.885537000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.885537000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1640012108.885537000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.885537000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.885537000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.885537000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.885537000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.885572000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.885572000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.885572000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.885572000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1640012108.885572000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1640012108.885572000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1008"
"1640012108.885625000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1640012108.896231000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
