frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1642433390.602861000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.602861000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.602861000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642433390.603142000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.603142000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.603350000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433390.603574000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.603574000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.603912000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.603912000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.604125000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","181"
"1642433390.606764000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433390.608509000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1642433390.608609000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642433390.609239000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1642433390.610699000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","287"
"1642433390.610838000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433390.619447000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.619551000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433390.619675000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.619675000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.619883000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642433390.619883000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.619883000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.620085000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.620085000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.620291000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1642433390.620635000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.620635000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.620857000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","444"
"1642433390.621622000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433390.629624000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","111"
"1642433390.629642000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433390.631628000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1642433390.631628000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1642433390.634227000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433390.635836000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.635836000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.636060000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.636101000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642433390.636146000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642433390.636294000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.636294000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.636591000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.636591000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.637079000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.637079000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.637300000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","262"
"1642433390.637791000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433390.642187000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1642433390.643867000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433390.650737000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433390.651991000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.651991000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.652233000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.652233000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642433390.652327000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642433390.652600000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.652600000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.652744000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433390.652800000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.652800000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.653250000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.653250000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.653470000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1642433390.653718000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","388"
"1642433390.658958000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433390.664170000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433390.664506000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","235"
"1642433390.666428000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","283"
"1642433390.670259000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.670488000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.670677000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.670677000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642433390.670743000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642433390.670881000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.670881000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.671103000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.671103000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","352"
"1642433390.671515000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.671515000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.672159000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","486"
"1642433390.675280000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1642433390.678452000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433390.682594000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433390.685446000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433390.686279000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642433390.686541000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.686731000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.686731000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.686731000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642433390.686817000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642433390.686949000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.686949000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.687303000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.687303000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.687845000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.687845000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.688041000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","392"
"1642433390.694337000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433390.698343000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","235"
"1642433390.698921000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433390.700920000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433390.702259000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.702259000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.702460000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.702460000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642433390.702540000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642433390.702669000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.702669000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.703589000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.703589000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.703589000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.703589000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.703811000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","477"
"1642433390.707070000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433390.708350000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1642433390.710357000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433390.713755000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433390.718656000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433390.719472000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1642433390.719746000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.720007000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.720205000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.720205000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642433390.720300000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642433390.720395000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.720395000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.720645000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.720645000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.721048000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.721048000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.721265000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","335"
"1642433390.723178000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","199"
"1642433390.730308000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433390.730549000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1642433390.736749000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.736749000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.736980000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.736980000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642433390.737059000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642433390.737377000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.737377000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.737593000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.737593000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.738038000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.738038000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.738486000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","310"
"1642433390.741645000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433390.741839000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1642433390.742083000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1642433390.753193000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.753193000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.753412000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.753412000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642433390.753412000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433390.753550000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1642433390.753613000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.753613000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.754055000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.754055000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.754489000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.754489000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.754918000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","641"
"1642433390.764526000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433390.770128000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.770128000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.770336000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.770336000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642433390.770545000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.770545000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.770888000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.770888000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.771424000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.771424000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.771625000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","763"
"1642433390.775213000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433390.786520000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642433390.787096000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.787280000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.787280000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.787467000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642433390.787467000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.787467000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.787834000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.787834000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.788369000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.788369000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.788906000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","982"
"1642433390.797600000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","235"
"1642433390.803314000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.803314000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.803525000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.803525000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642433390.803740000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.803740000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.804034000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.804034000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.804556000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.804556000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.804751000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","455"
"1642433390.808334000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433390.819450000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433390.820335000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.820532000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.820532000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.820719000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642433390.820902000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.820902000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.821086000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.821086000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.821556000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.821556000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","324"
"1642433390.831480000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1642433390.836748000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.836748000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.836764000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","115"
"1642433390.837010000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.837010000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642433390.837010000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.837207000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.837207000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.837395000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.837717000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.837717000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.838203000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","535"
"1642433390.841799000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1642433390.841799000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","235"
"1642433390.844455000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433390.848776000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433390.852604000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","265"
"1642433390.853668000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.853668000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.853888000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.854071000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1642433390.854255000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.854255000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.854440000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.854440000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1642433390.855200000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.855200000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","352"
"1642433390.855400000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","200"
"1642433390.863598000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","235"
"1642433390.864420000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433390.873529000","10.19.128.131","146.66.155.68","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1642433390.876051000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.876051000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.876051000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642433390.876051000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","933"
"1642433390.876051000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1642433390.876051000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642433390.876051000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
