year,location,bandwidth,adblock,video,video_session_duration,dl_packet_count,ul_packet_count,dl_packet_gt100_count,ul_packet_gt100_count,dl_total_bytes,ul_total_bytes,dl_avg_throughput,ul_avg_throughput,dl_throughput_first1s,dl_throughput_first5s,dl_throughput_first10s,dl_active_ratio,dist_dl_pckt_len_mean,dist_dl_pckt_len_var,dist_dl_pckt_len_stdev,dist_dl_pckt_len_cvar,dist_dl_pckt_len_skew,dist_dl_pckt_len_kurt,dist_dl_pckt_len_min,dist_dl_pckt_len_max,dist_ul_pckt_len_mean,dist_ul_pckt_len_var,dist_ul_pckt_len_stdev,dist_ul_pckt_len_cvar,dist_ul_pckt_len_skew,dist_ul_pckt_len_kurt,dist_ul_pckt_len_min,dist_ul_pckt_len_max,dist_dl_pckt_len_gt100_mean,dist_dl_pckt_len_gt100_var,dist_dl_pckt_len_gt100_stdev,dist_dl_pckt_len_gt100_cvar,dist_dl_pckt_len_gt100_skew,dist_dl_pckt_len_gt100_kurt,dist_dl_pckt_len_gt100_min,dist_dl_pckt_len_gt100_max,dist_ul_pckt_len_gt100_mean,dist_ul_pckt_len_gt100_var,dist_ul_pckt_len_gt100_stdev,dist_ul_pckt_len_gt100_cvar,dist_ul_pckt_len_gt100_skew,dist_ul_pckt_len_gt100_kurt,dist_ul_pckt_len_gt100_min,dist_ul_pckt_len_gt100_max,dist_dl_iat_mean,dist_dl_iat_var,dist_dl_iat_stdev,dist_dl_iat_cvar,dist_dl_iat_skew,dist_dl_iat_kurt,dist_dl_iat_min,dist_dl_iat_max,dist_ul_iat_mean,dist_ul_iat_var,dist_ul_iat_stdev,dist_ul_iat_cvar,dist_ul_iat_skew,dist_ul_iat_kurt,dist_ul_iat_min,dist_ul_iat_max,slotted_dl_data_100ms_mean,slotted_dl_data_100ms_var,slotted_dl_data_100ms_stdev,slotted_dl_data_100ms_cvar,slotted_dl_data_100ms_skew,slotted_dl_data_100ms_kurt,slotted_dl_data_100ms_min,slotted_dl_data_100ms_max,slotted_ul_data_100ms_mean,slotted_ul_data_100ms_var,slotted_ul_data_100ms_stdev,slotted_ul_data_100ms_cvar,slotted_ul_data_100ms_skew,slotted_ul_data_100ms_kurt,slotted_ul_data_100ms_min,slotted_ul_data_100ms_max,slotted_dl_data_1s_mean,slotted_dl_data_1s_var,slotted_dl_data_1s_stdev,slotted_dl_data_1s_cvar,slotted_dl_data_1s_skew,slotted_dl_data_1s_kurt,slotted_dl_data_1s_min,slotted_dl_data_1s_max,slotted_ul_data_1s_mean,slotted_ul_data_1s_var,slotted_ul_data_1s_stdev,slotted_ul_data_1s_cvar,slotted_ul_data_1s_skew,slotted_ul_data_1s_kurt,slotted_ul_data_1s_min,slotted_ul_data_1s_max,slotted_dl_data_10s_mean,slotted_dl_data_10s_var,slotted_dl_data_10s_stdev,slotted_dl_data_10s_cvar,slotted_dl_data_10s_skew,slotted_dl_data_10s_kurt,slotted_dl_data_10s_min,slotted_dl_data_10s_max,slotted_ul_data_10s_mean,slotted_ul_data_10s_var,slotted_ul_data_10s_stdev,slotted_ul_data_10s_cvar,slotted_ul_data_10s_skew,slotted_ul_data_10s_kurt,slotted_ul_data_10s_min,slotted_ul_data_10s_max,MOS_p1203,startup_delay_class,avg_resolution_class,stalling_class,avg_bitrate_class
2021,Wuerzburg,stochastic,0,1692,192.16699981689453,7718,7450,7075,367,9264274,598607.9999999998,385675.9592990439,24920.32453315629,809280,867822.4,906378.4,0.4216855592943274,1200.3464628142,145005.4090395797,380.7957576438841,0.3172382053354098,-2.682781967277726,5.2863737900341885,0.0,1330.0,80.35006711409393,49232.47805409667,221.8839292380065,2.761465387738134,5.179772914532324,27.57283534341396,0.0,3075.0,1307.2081978798578,21068.5321352168,145.15003319054668,0.1110381907227658,-7.097141563325809,50.55765907537332,102.0,1330.0,955.449591280654,192848.8109766085,439.14554646108905,0.4596218894944238,-0.2922832033113807,0.2424405738798905,103.0,3075.0,0.0248931115721271,0.045630077226601,0.2136119781908333,8.581168230893827,20.584494563147352,478.3275007827225,0.0,6.177987098693848,0.0257891106243853,0.046984741128284,0.2167596390666031,8.405083921802348,20.279500182741565,464.3008663320453,3.695487976074219e-05,6.194953918457031,4820.12174817898,33153764.75560173,5757.930596629463,1.194250436337577,0.3885489840077502,-1.820620454159945,0,13417,311.4505723204995,1874519.292974685,1369.1308531235009,4.3948374315249135,14.723165284542644,276.4999878323478,0,32593,48001.41968911917,3089977843.6823187,55587.56914708826,1.1550361058977194,0.3833750634329693,-1.7840019709607635,0,119775,3101.59585492228,39091883.36706606,6252.350227479748,2.0106202369753223,4.883307699219611,30.00511215169368,0,50968,463213.7,286931365246.32635,535659.7476442731,1.1271180880619458,0.4602576854495627,-1.6923261788060149,0,1189497,29930.4,1409569906.463158,37544.23932460422,1.2226230839855354,1.7467518780308338,2.975120319681316,2,148413,4.006,long,low,True,low
2021,Wuerzburg,stochastic,0,507,192.28900003433228,16708,14948,15923,374,21080620,882115.0000000002,877039.0400381158,36699.55118982377,795904,836838.4,872287.2,0.9412804719195276,1261.7081637538838,81886.40288540462,286.15800335724424,0.2268020542134368,-4.018301357899444,14.25824930766851,0.0,1330.0,59.01224244046028,24301.38133134604,155.88900324059435,2.6416383583097485,7.602337409709092,61.46219923092487,0.0,3075.0,1322.6429064874708,6876.620749044642,82.92539266741305,0.0626967356500154,-12.513750044341064,162.06303395977264,102.0,1330.0,921.9278074866304,206150.41568579688,454.037901155616,0.4924874783779643,-0.2497667145093728,0.0433574813804633,102.0,3075.0,0.0115034558682136,0.000557957082132,0.0236211151754544,2.0533929495678134,42.611846719626,2026.2134649850889,0.0,1.455902099609375,0.0128612951059329,0.0006070029226407,0.0246374293026027,1.915625844806054,38.84990811275292,1736.74346296832,4.410743713378906e-05,1.4359328746795654,10962.360894435777,8743416.431602113,2956.926855977691,0.2696643499270508,-3.134874718329457,8.461725018016889,0,13300,458.71814872594905,2160110.628114781,1469.7314816369624,3.2031636213938595,16.38547473476979,329.02656492009027,0,37084,109226.0103626943,744096752.9686421,27278.136904279992,0.2490924669657776,-3.0948010148538585,8.48757010647417,118,119921,4570.5440414507775,61623213.63476901,7850.045454312288,1.7130744319214666,8.11217658046119,77.36127172429978,456,90034,1054031.0,73316959102.0,270771.045538477,0.2503863449360065,-2.2977048667742297,3.8131026074960097,272944,1190974,44105.75,1530661954.9342103,39123.67512049719,0.8645820905723294,2.4261531472432267,4.675479272738604,6763,168775,3.98,long,low,True,high
2021,Wuerzburg,stochastic,0,1913,188.57299995422363,17259,16711,16721,177,22205563,781873.9999999997,942046.3377213252,33170.135711466675,796176,713739.2,829043.2,0.9949880361975976,1286.607740888816,54007.737420663485,232.3956484546634,0.1806266518294997,-5.207180229886049,25.197349262916823,0.0,1330.0,46.7879839626593,10340.1419405852,101.68648848586128,2.173346228532,12.016879805079702,165.83922592970606,0.0,3075.0,1327.254649841515,2735.028809866901,52.29750290278592,0.0394027648793927,-20.71022078027229,442.1775109899726,102.0,1330.0,934.2259887005648,178321.65318438614,422.28148572295487,0.4520121371385903,0.294720458653362,2.3411830309866444,113.0,3075.0,0.0109232310307151,4.376416683606051e-05,0.0066154491031267,0.6056311621098847,110.46287363185198,13669.21185785748,1.1920928955078125e-06,0.8307499885559082,0.011283091197536,5.028452769810358e-05,0.0070911584172195,0.6284765666671266,83.1202642959944,9248.09855993674,5.4836273193359375e-05,0.8019161224365234,11773.8934252386,1036002.6427472004,1017.8421502115152,0.0864261494628866,-9.038191241220618,94.76340371528144,0,13300,414.5673382820785,779959.2811395428,883.1530338166443,2.129735720477068,24.718922447487724,765.6018289012893,0,30645,117489.75132275133,66972193.20910728,8183.654025501522,0.0694696800514003,-7.6025821507166365,64.54928575067616,34496,119868,4136.899470899471,14198075.314308228,3768.0333483540494,0.9084223128847984,9.775662340830005,108.7902021330441,2712,49134,1168713.8421052631,2569547600.695906,50690.7052692691,0.0422162446476483,-2.4299224598231253,4.1839283832052585,1019269,1193354,41151.26315789474,448263815.8713449,21172.241635484537,0.500775557744689,3.745099616597058,12.701439529737486,27846,126773,4.594,long,low,False,high
2021,Wuerzburg,stochastic,0,1170,188.0389997959137,6295,6033,5912,145,7822448,343064.0000000005,332801.0894969668,14595.440323436807,803880,923505.6,919996.8,0.368604338940216,1242.6446386020723,104155.80522029764,322.73178526494354,0.2597136584663532,-3.46550905214252,10.073000966956055,0.0,1330.0,56.864578153489234,24927.76696955413,157.88529687578298,2.7765139917088275,8.05077695748432,72.41648142121088,0.0,3075.0,1321.6640730717206,8240.9492216411,90.77967405560068,0.0686858906927967,-11.7979122458633,141.96404556116082,102.0,1330.0,938.3931034482758,240527.69856321823,490.4362329225057,0.5226340977148267,0.0155834530626117,0.9459090242927232,101.0,3075.0,0.0296031032473767,0.0746819193212602,0.27327992850054,9.231462195597906,19.818165078375024,454.874910213517,0.0,8.477541208267212,0.030888283126234,0.0773496869029191,0.27811811681895,9.004000503438094,19.41195478710688,436.0642681942558,4.410743713378906e-05,8.432459115982056,4158.664540138225,31273423.23793874,5592.264589407295,1.3443685645022083,0.6245019910048133,-1.58086936208541,0,13416,182.3838383838384,728469.1334407909,853.5040324689691,4.6784689630041205,20.70664801245581,552.5854338210747,0,26704,41388.61375661376,2995674749.897896,54732.75755795514,1.3189079051313135,0.610097196373599,-1.5710251868528688,0,120016,1815.1534391534392,20782904.471012045,4558.827093783229,2.504885047915057,7.771272644359199,75.52301394673695,0,51174,411707.7894736842,209268117047.731,457458.3227439752,1.081488489471964,0.5178447741209747,-1.2391931486780754,0,1190291,18056.0,800173955.0,28287.346199316755,1.5248604897444744,2.5448037415816045,6.564230257739478,2,118728,4.584,long,low,False,low
2021,Wuerzburg,stochastic,0,597,188.15499997138977,16208,15638,15520,296,20565062,836187.9999999991,874388.116313765,35553.15564836001,818512,856881.6,825308.0,0.9301641411971758,1268.8216929911157,74173.85788194892,272.3487798429597,0.2146470078084223,-4.288790017209747,16.495632323829838,0.0,1330.0,53.47154367566179,17825.858466261645,133.5135141708945,2.4969077941855784,8.798612423943846,85.3399598456945,0.0,3075.0,1323.9905283505163,5745.309466310101,75.79781966725758,0.0572495180624061,-14.019397103809432,202.9988445037069,102.0,1330.0,921.3006756756752,172669.44488089785,415.5351307421526,0.4510309627607753,0.0693355696745025,1.080006780844931,102.0,3075.0,0.0116057644254032,0.0012735094168371,0.0356862636995966,3.0748740359992834,57.41166941262152,3840.545383805577,0.0,2.9733519554138184,0.0120308912264658,0.0012756239474375,0.0357158780857691,2.968680990748251,55.882122369838605,3654.210010205253,2.9087066650390625e-05,2.9089529514312744,10927.238044633368,9891054.829003723,3145.0047422863645,0.2877368526128996,-3.030811457560972,7.509217592004552,0,12776,444.3081827842721,1067826.064462512,1033.356697594065,2.325147643676757,13.86812598869118,241.0768489848752,0,24250,108809.85185185184,933405146.8715523,30551.679935341566,0.280036666460891,-2.972273133665138,7.259526153777806,0,120044,4424.275132275132,23362407.59411235,4833.467450403732,1.0895939778833508,5.386996194550595,33.10904599231125,0,41954,1082371.6842105263,69561723244.5614,263745.56535525183,0.237174610457807,-2.4030330619093148,4.209828821651821,277285,1192325,44009.89473684211,761136147.4327486,27588.69600819779,0.6101551708345089,3.402258880055555,10.64144615058012,28576,151606,3.57,long,low,True,high
2021,Wuerzburg,stochastic,0,1673,189.4120001792908,10650,9990,10014,312,13209757,625659.9999999994,557926.9312396725,26425.35845280221,377992,754580.8,841406.4,0.6009907464333475,1240.3527699530514,105270.2568920356,324.4537823666656,0.2615818581829317,-3.402703927697514,9.67225347954232,0.0,1330.0,62.62862862862857,26944.24909522609,164.1470349876174,2.6209584750923813,6.979813567533416,53.69719254188356,0.0,3075.0,1317.5161773517102,12224.85277931388,110.5660561805199,0.0839200748204584,-9.550946212927972,92.67147413829076,101.0,1330.0,871.6025641025642,185329.44925385443,430.4990699802433,0.4939167089572548,0.1415119850570885,0.7401967302825962,102.0,3075.0,0.0177176270040282,0.0238241275374564,0.1543506641950607,8.711700735091005,32.78658123240334,1249.9836640712197,0.0,7.322247982025146,0.0188920634658573,0.0251553126003882,0.1586042641305342,8.395285375637842,31.76203176467392,1173.4778036507423,7.867813110351562e-06,7.306867837905884,6970.84802110818,33692009.99167375,5804.481888306118,0.8324597155279608,-0.3414407415715879,-1.8581747604457752,0,13407,330.16358839050133,718604.2583355855,847.7052897886066,2.566853587527604,9.357047617433984,116.35729940075856,0,14414,69525.03684210527,3236229979.7711225,56887.87199193799,0.8160796763653875,-0.3538084979243864,-1.824379008336184,0,120042,3292.9473684210525,26552222.960178223,5152.884916255963,1.5607011677652156,4.869636437159252,32.85687523828678,0,47850,695250.3684210526,288738046821.1345,537343.5091458112,0.7522639179924946,-0.3181960087685641,-1.7542275349725056,0,1191279,32929.47368421053,1123595585.48538,33520.07734903635,0.9907855745500892,2.4308264729679085,6.774761488121028,6,152628,4.031,long,low,True,high
2021,Wuerzburg,stochastic,0,850,188.9430000782013,12990,11314,12329,309,16300732,685332.9999999985,690186.225189748,29017.555547073865,795016,911683.2,896241.6,0.7413380857533898,1254.8677444187863,89445.34350488143,299.0741438253756,0.2383312067391587,-3.790349652221285,12.47084764275062,0.0,1330.0,60.57389075481691,25029.203812192187,158.2062066171621,2.6117887533017905,7.364160154359654,59.13912797733517,0.0,3075.0,1320.7363127585436,8954.334989680217,94.627348000883,0.0716474190092044,-11.08450440930555,125.69818657933148,101.0,1330.0,900.2038834951456,189848.44206279155,435.71601079463625,0.4840192525085744,-0.005001734008011,0.6028529994055947,103.0,3075.0,0.0145362629260116,0.0098960394967734,0.0994788394422326,6.8434947791307374,46.28012070002625,2869.671355380254,0.0,7.557039022445679,0.0166947227104751,0.0112393440583083,0.1060157726864657,6.350256576585468,43.59860116772016,2548.0054925599634,2.789497375488281e-05,7.562963008880615,8624.725925925926,26964996.491280902,5192.7831161411805,0.6019216409680153,-1.0144398455305723,-0.9152950761230008,0,13326,362.6100529100529,1038996.6890465828,1019.3118703549874,2.810297638670693,12.04730790989719,179.1678459291276,0,18883,86247.25925925926,2545436064.565406,50452.3147592398,0.5834233625591603,-1.0152515281616337,-0.8792275988110152,0,119861,3626.100529100529,28510021.165372062,5339.477611655663,1.4686115932301775,5.805977957346207,44.28708455962148,0,53751,857933.2631578947,187953450882.6491,433535.9856835983,0.4918482128788322,-0.9039721726928762,-0.7884609790670911,0,1191061,36070.15789473684,1110110682.5847957,33318.323526023865,0.899072159516347,2.0053722283439885,3.600768265665121,6,139725,4.006,long,low,True,high
2021,Wuerzburg,stochastic,0,139,192.4500000476837,16278,15783,15405,331,20373723,875820.9999999988,846920.1556748023,36407.2122539047,822568,916795.2,931552.0,0.8973843821806834,1251.610947290825,92433.00099091904,304.02796087024467,0.2429093174107565,-3.724829615881824,11.971119218899467,0.0,1330.0,55.49141481340676,20771.33244118004,144.12262987185613,2.5972058985426343,8.24690212852543,73.28700745486816,0.0,3075.0,1321.116196040247,7574.55985517318,87.03194732495177,0.0658775871386716,-12.002622226875005,149.56877705779547,102.0,1330.0,938.5619335347432,191351.5378192804,437.4374673245085,0.4660720317912996,-0.1974801506533751,0.479094083893465,102.0,3075.0,0.0118096183703734,0.0044029595506515,0.0663548005094698,5.61870827900186,88.41986017648131,8998.846743728725,0.0,7.2433021068573,0.0121815662664418,0.0045057566524511,0.067124933165338,5.510369659955441,87.73153179765828,8841.76960940001,4.410743713378906e-05,7.241669178009033,10583.752207792208,13569679.897506818,3683.704643087828,0.3479623899058004,-2.450698167502974,4.122753145559978,0,13300,454.97194805194806,1351047.4586721386,1162.345670905234,2.554099716906218,13.28194181181056,211.89131503826653,0,22649,105563.33160621762,1304904078.847798,36123.45607562762,0.3413093344662188,-2.437368892324943,4.093297061155425,0,120055,4537.932642487047,38945897.729814336,6240.664846778293,1.3716546310470017,7.231540139992719,64.41267441088692,0,69398,1018686.15,154529609544.45,393102.5432943038,0.3761207164651194,-2.0252935239550034,2.35367069828317,1348,1193332,43791.05,1145252729.6289473,33841.58284757005,0.7532291377303805,1.981720944449015,3.688570844285788,84,149231,4.198,long,low,True,high
2021,Wuerzburg,stochastic,0,1464,185.0439999103546,15422,14987,14736,235,19547972,745431.999999999,845116.7077871253,32227.23245762637,841048,893196.8,844156.8,0.895025248122195,1267.5380625080966,75190.654377622,274.2091434974808,0.2163320783873732,-4.27037237101976,16.33163945061293,0.0,1330.0,49.7385734303062,15075.326153122884,122.78161976909608,2.4685392302442684,10.197375324750618,113.98723152555742,0.0,3075.0,1325.4281351791446,3337.5144821958093,57.7712253825017,0.0435868409981302,-17.410816740826128,325.8969596610927,102.0,1330.0,880.6255319148936,257995.0643026004,507.9321453723916,0.5767856222245891,-0.0773343469907739,-0.1503170151846546,101.0,3075.0,0.0119954567847336,0.0055676382857834,0.0746166086456857,6.220405774013432,75.71290873123685,6342.461587578472,1.9073486328125e-06,7.063464879989624,0.0123435398390976,0.0056800818376859,0.0753663176603844,6.105729688793542,75.06752615542727,6249.292319429662,4.220008850097656e-05,7.077564001083374,10560.762830902217,13573825.432909602,3684.267285758405,0.3487694970826747,-2.448452539293432,4.140607556791176,0,13325,402.71853052404106,974761.5342456232,987.300123693714,2.450926190724001,15.332379565049044,277.0826406983635,0,22762,105096.62365591398,1343630895.652194,36655.5711407174,0.3478408781247782,-2.443435277633345,4.115983707164313,0,120015,4007.698924731183,29672591.389944784,5447.255399735245,1.3555390779936245,7.857212883367434,72.43255778946123,0,61554,1028840.6315789474,111801103408.46783,334366.7199475268,0.3163256358109179,-2.04432654414633,3.091082354260478,118,1191209,39233.26315789474,1170345495.5380116,34210.31270739879,0.848715365181948,3.201902953805552,10.381689799019975,512,171864,4.541,long,low,False,low
2021,Wuerzburg,stochastic,0,1151,192.51399993896484,14055,13633,13343,355,17657478,814162.0000000003,733763.9031176195,33832.84333640668,781448,900001.6,918361.6,0.7876229110106746,1256.3129135538954,87612.52054974965,295.9941224918996,0.2356054127109006,-3.857820776849868,12.98040397959456,0.0,1330.0,59.71994425291575,23958.393540724446,154.78499132901888,2.591847552192946,7.4328729827560975,60.06877943083125,0.0,3075.0,1321.9990257063666,7093.337654574594,84.22195470644571,0.0637080308447614,-12.489161048314514,161.657677142531,102.0,1330.0,911.9943661971828,172557.10166308595,415.3999297822352,0.4554851928684189,-0.0001110253995949,0.8000195125375087,106.0,3075.0,0.0136202851993456,0.0087008883900657,0.0932785526799475,6.848502165316538,42.29670739160955,1969.3748194068844,0.0,5.015722990036011,0.0140440880272869,0.0088000663597414,0.0938086688944123,6.679584228762102,41.60388910578627,1902.054396884024,7.867813110351562e-06,4.943605899810791,9167.953271028038,24455677.77859449,4945.268221097263,0.5392680448864129,-1.2813838470586054,-0.3143611580381611,0,13325,422.7217030114226,1021294.540692371,1010.591183759472,2.3900565965042566,11.180850641279902,166.43278961309505,0,21593,91489.52331606216,2372140189.9486723,48704.62185407738,0.5309709620183997,-1.2786542543850727,-0.2946040727308663,0,120449,4218.455958549223,25028823.28060233,5002.8814977573,1.1828744644044455,4.296436258280627,24.267762525533808,0,41437,882873.9,213355841754.5157,461904.5807897079,0.5099356721138183,-1.0102102878468908,-0.6964098828614742,146,1193203,40708.1,1043526794.0947368,32303.66533529495,0.77345094122952,1.4331387484442937,2.280082998930772,0,136681,4.135,long,low,True,low
2021,Wuerzburg,stochastic,0,993,188.59999990463257,11955,11664,11432,239,15110019,639272.0000000016,640933.9982032038,27116.52175284224,820280,890180.8,916193.6,0.6772801406700968,1263.9079046424083,78841.28405579801,280.7869015032539,0.2221577224668878,-4.100884124683307,14.968225025360628,0.0,1330.0,54.8072702331963,20617.89168682887,143.58931606087157,2.619895416245357,8.434700889541833,77.91287165675217,0.0,3075.0,1320.6997900629704,8702.342374201431,93.28634612954583,0.0706340281352645,-11.11407651069274,127.48555959910408,102.0,1330.0,944.9456066945602,195994.12728103792,442.7122398138976,0.4685055273842844,-0.0874697973819788,0.9246381152492265,102.0,3075.0,0.0157695737035853,0.0162368862897516,0.127424041254983,8.08037323329877,35.89890215413488,1536.7486551055565,0.0,7.352889060974121,0.0161654421572393,0.0165536436134846,0.1286609638293008,7.95901297210623,35.495027943614886,1502.095265078578,1.5020370483398438e-05,7.337836027145386,8011.674973488865,30884024.99191445,5557.33974055163,0.6934712466201373,-0.7357704776033325,-1.4419965985733187,0,13300,338.95652173913044,959411.6320608926,979.495600837948,2.888971971936648,13.731529059196822,236.34018847971228,0,22657,79947.19047619047,2928842489.527356,54118.78130120222,0.675138422223525,-0.7368430470528133,-1.4001224742377778,0,119959,3382.3915343915346,31588164.79269391,5620.334935988593,1.6572435652034458,7.158408894279652,67.56552383978764,0,62959,795264.1578947369,185912238052.02924,431175.41448003415,0.5277181510010029,-0.7860950653628105,-0.6334651781390677,0,1192148,33645.89473684211,1384312601.7660818,37206.35163202759,1.0763275491489934,2.738855717725264,7.8478157537365885,3,170293,4.55,long,low,False,low
2021,Wuerzburg,stochastic,0,1376,187.1180000305176,17105,16538,16554,177,21986493,776372.9999999985,940005.4723292964,33192.872941069385,521504,663443.2,801212.0,0.9967740189306988,1285.3839812920248,55397.20264329254,235.3661034288764,0.1831095663665376,-5.136396556367909,24.47302182049647,0.0,1330.0,46.94479380819921,10735.074717103897,103.61020566094778,2.207064878892952,12.018831793734616,163.93498490008926,0.0,3075.0,1327.4150054367562,2389.2869517700324,48.8803329752369,0.0368237007831276,-21.605259823494382,488.5096341164878,102.0,1330.0,937.180790960452,200155.62621982527,447.3875570686173,0.4773759357680823,0.1356894142854617,1.541542447955229,109.0,3075.0,0.0109361970363318,1.4649002500219797e-05,0.0038274015337066,0.3499755464345943,51.70894139173666,3963.2747535825865,0.0,0.3162040710449219,0.0113126738238537,2.16597942763178e-05,0.0046540084095667,0.4113977369128549,21.88843309022562,1239.9911503444737,4.410743713378906e-05,0.3031420707702636,11744.921474358976,1027537.6661981458,1013.675325830784,0.0862844885988672,-8.160563475021778,80.00774141331154,0,13429,414.7291666666667,586050.4680318012,765.5393314727867,1.8453846382085912,16.473448840967137,325.7477532845569,0,18930,116949.43085106384,113869956.92032656,10670.986689164529,0.091001456676814,-7.497514915827312,59.91332367790957,14703,119990,4129.643617021276,17275831.417766526,4156.420505406849,1.0038036791746423,10.318066306473495,120.25843837022856,1685,55158,1157183.8421052631,7585383438.807017,87094.10679722835,0.073256448609186,-2.949972941210483,7.449393448918693,843739,1189599,40861.73684210526,501993240.760234,22405.20566208296,0.5336930709442909,3.7393973465975,12.707358034546036,26021,131475,4.573,long,low,False,high
2021,Wuerzburg,stochastic,0,642,185.978000164032,9481,8845,8996,177,11891849,463066.0000000003,511537.8803734389,19919.17321797536,833088,863057.6,905097.6,0.5432905543140298,1254.2821432338335,89249.80361464647,298.7470562443193,0.2381817024629556,-3.811132841291004,12.638673145612712,0.0,1330.0,52.35342001130586,21193.117504414666,145.5785612802059,2.7806886589026623,8.647722201784054,82.54098858719296,0.0,3075.0,1320.7014228545963,7800.24480509036,88.31899458831244,0.0668727943045731,-11.710021362192826,142.60427377112987,102.0,1330.0,957.553672316384,221606.38488700576,470.7508734851225,0.491618263388146,-0.0636896317848175,0.8845588599277199,103.0,3075.0,0.0196114863021463,0.0274161559716064,0.1655782472778547,8.442921904380752,27.088350317520668,866.0614603046558,0.0,6.91792106628418,0.021023931464476,0.0291338334442641,0.1706863598658783,8.11866991453455,26.20047911933537,809.9500891544136,1.5020370483398438e-05,6.892411947250366,6393.467204301075,34830316.99246878,5901.721527865304,0.9228380535556588,-0.1441290575661312,-1.9629369516024489,0,13426,248.96021505376345,752583.3991693996,867.5156477951275,3.483618509583038,18.91426337289336,464.8501352946834,0,25650,63934.67204301075,3200934682.978349,56576.80340014226,0.8825338184269368,-0.1544064555263098,-1.8966526826922592,0,119868,2489.6021505376343,14450848.857076433,3801.427213176182,1.5228114057842614,4.520313898129599,25.663013377118148,0,29968,625886.7894736842,122821806151.8421,350459.4215481189,0.5450061548032518,-0.0839383356266968,-1.245789395416399,0,1131372,24371.894736842107,841569465.4327486,29009.816708017108,1.1585509646905452,3.330438773427511,10.822399533622164,7,137909,4.599,long,high,False,low
2021,Wuerzburg,stochastic,0,1424,189.7939999103546,17202,16622,16576,225,21960100,808167.9999999977,925639.3778674736,34065.060028524385,822728,890788.8,730124.0,0.9809719226578892,1276.6015579583775,64565.54625185998,254.09751327366425,0.1990421456793716,-4.65639339855009,19.82412316295661,0.0,1330.0,48.62038262543603,13058.798063556109,114.27509817784497,2.3503537406976576,10.697097117026818,128.22271924651045,0.0,3075.0,1323.9823841698812,5302.19806070458,72.81619367080773,0.0549978568759149,-14.293920071964306,212.14781907502265,102.0,1330.0,916.0133333333328,199637.6828571428,446.8083289925813,0.4877749184792596,0.1090882649699791,0.9531583001066056,102.0,3075.0,0.0110301890627435,0.0002232817932354,0.0149426166796662,1.3547017729857045,96.52342237754304,10386.71011831158,0.0,1.7163550853729248,0.0114164192333282,0.000232162077309,0.0152368657311487,1.3346449022008056,90.26532591791516,9370.101998287124,7.152557373046875e-06,1.690673828125,11570.126448893572,3030767.1142078363,1740.9098524070212,0.1504262881433999,-5.722515404452899,33.49721960140977,0,13300,425.79978925184406,818301.873442233,904.600394341188,2.123913825678336,17.23152761304136,384.50050590563615,0,25602,115579.47368421052,229702341.2664996,15155.934193130412,0.1307844468951755,-6.015619166948158,37.84839932869506,897,120046,4253.515789473684,13366440.430966305,3656.014282106445,0.857262716212538,4.988801653560857,27.72491200205077,223,32656,1155794.7368421052,5149395697.8713455,71759.28997608146,0.0604305953030725,-2.601202857351024,5.646281012236607,912655,1190661,42535.15789473684,647388005.1403508,25443.82056886015,0.5822288576275413,3.450700583540264,10.95637149829642,30335,142380,4.543,long,low,False,high
2021,Wuerzburg,stochastic,0,1595,190.55599999427795,1365,1364,1113,172,1410485,191937.9999999998,59215.55868269083,8058.019689991954,822360,914468.8,929280.8,0.0759642236153822,1033.3223443223446,268890.91214699275,518.5469237658177,0.501824940315098,-1.3725668820515622,-0.0292863533204981,0.0,1330.0,140.71700879765382,119822.24854394418,346.15350430689585,2.4599265381248445,3.2034263384452,10.10433845399009,0.0,3075.0,1263.8364779874214,41650.04697751233,204.08343141350875,0.1614793012925996,-4.271677797307317,18.10563454987865,102.0,1330.0,908.9476744186052,272805.6756085951,522.3080275169003,0.5746293678027032,-0.1098790380470124,0.0932531222918795,101.0,3075.0,0.1387533723783632,0.6381626772085222,0.7988508479112494,5.757343653838424,8.508935000943126,84.41755287692875,0.0,11.108718872070312,0.1388751248270819,0.6357898836284528,0.797364335563394,5.7415922149932825,8.49274567593456,84.07881026454368,5.3882598876953125e-05,11.050457000732422,740.0236096537251,8076412.059809746,2841.90289415556,3.839279239684066,3.611896443038561,11.10396099032686,0,12970,100.70199370409236,973898.5179697764,986.8629681824,9.797264330845197,21.537119306792828,561.8360781690741,0,30255,7384.738219895288,797347116.1942685,28237.33550096872,3.813719312482772,3.606718707957064,11.040428465968212,0,119453,1004.910994764398,34472530.01835216,5871.3311964453305,5.827323095669826,9.927015264334344,111.99275704105874,0,71955,70524.25,68835400331.35527,262365.0135428794,3.626012088431233,3.8798187702633182,13.584836839959024,0,1161601,9596.9,1390355604.7263155,37287.47249045336,3.786986693642433,4.076794773198984,14.764812052279224,0,167376,3.787,long,low,True,low
