frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641832694.935233000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.935233000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.935422000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.935422000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.935422000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.935422000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.935422000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.935422000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.935645000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.935645000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.935645000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.935645000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.935850000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.935850000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.935850000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.935850000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.935850000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","735"
"1641832694.940039000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641832694.955882000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641832694.962088000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641832694.967356000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.967356000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832694.967577000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832694.967577000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832694.967577000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832694.967789000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832694.967789000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832694.967789000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832694.967789000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.967789000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832694.967789000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1641832694.967789000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832694.967789000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.967789000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.967789000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832694.967858000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1641832694.967858000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.967858000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.967858000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.967858000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.967858000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.967858000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.968085000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.968085000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.968085000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.968085000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.968085000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.968085000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.968305000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.968305000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.968305000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.968518000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.968518000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.968518000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.968717000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.968717000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.968717000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.968935000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.968935000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.968935000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.968935000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.968935000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.969145000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.969145000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.969343000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832694.969343000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832694.969343000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","630"
"1641832694.973171000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","239"
"1641832694.989776000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641832694.995001000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641832695.000722000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.000722000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.000722000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.000948000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.000948000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.000948000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.000948000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.000948000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.001179000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.001179000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.001179000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1641832695.001179000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.001179000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.001179000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.001179000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.001179000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1641832695.001179000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.001179000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.001231000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.001231000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.001231000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.001231000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.001231000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.001231000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.001231000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.001474000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.001474000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.001474000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.001667000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.001891000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.001891000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.001891000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.001891000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.001891000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.002114000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.002114000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.002114000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.002114000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.002114000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.002114000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.002324000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.002324000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.002520000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.002520000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.002717000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.002717000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.002717000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","412"
"1641832695.005999000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641832695.022410000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641832695.028934000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641832695.034125000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.034125000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.034335000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.034335000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.034335000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.034335000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.034653000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.034653000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.034653000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.034653000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.034653000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1641832695.034653000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.034653000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.034653000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.034653000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.034653000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1641832695.034708000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.034708000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.034708000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.034708000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.034708000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.034708000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.034932000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.034932000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.034932000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.034932000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.034932000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.034932000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.035130000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.035130000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.035317000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.035317000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.035317000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.035317000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.035508000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.035508000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.035508000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.035508000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.035508000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.035508000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.035707000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.035707000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.035900000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.035900000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.036085000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.036085000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1641832695.036085000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","427"
"1641832695.039428000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","251"
"1641832695.039428000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","224"
"1641832695.055887000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1641832695.061043000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641832695.069052000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.069052000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.069273000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.069499000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.069499000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.069499000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.069499000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.069499000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.069499000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.069499000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.069499000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.069499000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.069499000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","340"
"1641832695.069557000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.069557000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.069557000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.069557000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641832695.069557000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.069557000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832695.069557000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.069557000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832695.069557000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.069557000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832695.069619000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.069619000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832695.069619000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.069619000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832695.069619000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.069619000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832695.069619000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.069619000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832695.069619000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.069619000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832695.069662000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.069662000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832695.069662000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.069662000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832695.069662000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.069662000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832695.069662000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.069662000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832695.069662000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.069662000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832695.069697000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.069697000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832695.069697000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","427"
"1641832695.072033000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641832695.085831000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641832695.094161000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1641832695.100904000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.100904000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.101126000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.101126000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.101126000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.101126000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.101126000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.101126000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.101126000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.101126000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.101126000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.101126000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.101209000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1641832695.101209000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.101209000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.101209000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641832695.101209000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","869"
"1641832695.101209000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.101209000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832695.101209000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.101209000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832695.101209000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.101258000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832695.101476000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.101476000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832695.101476000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.101476000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832695.101476000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.101476000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641832695.101686000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641832695.101686000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
