frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1645705788.596405000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.596405000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.596597000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.596597000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.596597000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.596597000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.596597000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.596597000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.596812000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.596812000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.597041000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.597041000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.597041000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.597041000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.597041000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.597041000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.597180000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1645705788.597263000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.597263000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.597465000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","954"
"1645705788.598796000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705788.604314000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1645705788.610332000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1645705788.610332000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705788.613121000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1645705788.613330000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.613330000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.613647000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.613647000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.613647000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.613647000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.613647000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.613647000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.613647000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.613913000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.613913000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705788.613913000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.613913000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705788.613913000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.613913000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.613913000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705788.613913000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.613913000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.613913000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.613966000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","500"
"1645705788.613966000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.613966000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.614051000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705788.614157000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.614157000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.614157000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.614157000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.614157000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.614375000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.614375000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.614375000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.614375000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.614375000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.614582000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.614582000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.614773000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.614773000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.614773000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.614773000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.614981000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.614981000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.614981000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.614981000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.614981000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.614981000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.615189000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.615189000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.615189000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","818"
"1645705788.615189000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705788.621898000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1645705788.624284000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705788.624510000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1645705788.629496000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.629496000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.629755000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.629755000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.629971000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.629971000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.629971000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.629971000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.629971000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.630252000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.630252000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705788.630252000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.630252000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","401"
"1645705788.630252000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.630252000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.630252000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705788.630252000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.630252000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.630385000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705788.630531000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.630531000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.630531000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.630531000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.630531000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.630531000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.630531000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.630531000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.630531000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.630531000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.630594000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.630594000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.630659000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1645705788.630791000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.630791000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.630791000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.630982000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.630982000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.630982000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.631181000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.631369000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.631369000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.631556000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","888"
"1645705788.631556000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.631556000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.631745000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.631745000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.631944000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","460"
"1645705788.635312000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1645705788.638934000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1645705788.640707000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705788.646762000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1645705788.647657000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1645705788.649122000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705788.652279000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1645705788.653517000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.653517000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.654000000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.654000000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.654000000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.654000000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.654000000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.654000000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.654000000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.654000000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.654000000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705788.654000000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.654068000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705788.654068000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.654068000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.654166000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705788.654282000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.654282000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1645705788.654282000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.654282000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.654282000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.654282000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.654282000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.654282000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.654504000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.654504000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.654504000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.654504000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.654504000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.654504000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.654504000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.654716000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.654716000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.654716000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.654907000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.654907000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.654907000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.654907000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.654907000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.654907000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.655103000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.655103000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.655291000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.655291000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.655477000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.655477000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.655477000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","280"
"1645705788.658144000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","259"
"1645705788.661758000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705788.665934000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705788.666383000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.666600000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.666796000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.666796000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.666796000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.666796000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.666796000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.666796000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.667021000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.667021000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.667021000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705788.667021000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.667021000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","401"
"1645705788.667159000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705788.667336000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.667336000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.667336000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705788.667336000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.667336000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.667336000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.667336000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.667336000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.667336000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.667336000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.667410000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.667410000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.667410000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.667410000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.667410000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.667410000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.667410000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.667661000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.667661000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.667661000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.667864000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.667864000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.667864000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.668071000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.668071000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.668071000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.668071000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.668289000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.668289000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.668289000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.668289000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.668289000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.668289000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705788.668289000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","761"
"1645705788.668538000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","234"
"1645705788.672112000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705788.679364000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","238"
"1645705788.679952000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705788.680995000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","147"
"1645705788.687176000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.687176000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.687420000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.687420000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.687622000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.687622000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.687622000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.687622000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.687827000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.687827000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.687827000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705788.687827000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.687827000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705788.687827000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705788.687827000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705788.687944000","10.19.128.107","146.66.155.66","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705788.688130000","146.66.155.66","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
