frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1645705836.073199000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705836.073199000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.073199000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.073199000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.073199000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.073199000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.073199000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.073255000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.073255000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.073255000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.073329000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705836.073452000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.073452000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.073452000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.073452000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.073658000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.073658000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.073658000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.073658000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.073658000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.073856000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.073856000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.073856000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.073856000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.073856000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.073856000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.074053000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","237"
"1645705836.075158000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705836.080601000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705836.082955000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","238"
"1645705836.083777000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1645705836.088153000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705836.091495000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","133"
"1645705836.091580000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705836.092030000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.092288000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.092481000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.092481000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.092481000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.092481000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.092481000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.092481000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.092597000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1645705836.092702000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.092702000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.092702000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705836.092702000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.092702000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.092914000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.092914000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.092914000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.092914000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","865"
"1645705836.092914000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.092914000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.092914000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.092914000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.092914000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.092914000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.092965000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.092965000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.092965000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.093182000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.093182000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.093182000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.093182000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.093388000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.093388000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.093388000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.093584000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.093584000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.093584000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.093584000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.093784000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.093784000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.093784000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.093784000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.093784000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.093784000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.093991000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1645705836.093991000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","670"
"1645705836.100986000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1645705836.102303000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.102303000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.102446000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1645705836.102574000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.102788000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.102788000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.102788000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.102788000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.102788000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.102788000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.102788000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.103029000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705836.103029000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.103029000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.103029000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.103029000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.103029000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705836.103029000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.103029000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.103029000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.103029000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.103269000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.103269000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.103269000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.103269000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","888"
"1645705836.103269000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.103269000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.103269000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.103269000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.103559000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.103559000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.103559000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.103559000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.103559000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.103559000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.103793000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.103793000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.103793000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.103793000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.104033000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.104033000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.104033000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","396"
"1645705836.104807000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1645705836.111272000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705836.116183000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1645705836.117559000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","235"
"1645705836.119445000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705836.124618000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1645705836.126351000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.126351000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.126566000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.126566000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.126566000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.126566000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.126777000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.126777000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.126777000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.126777000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.126777000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705836.126777000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.126777000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705836.126777000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.126777000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.126777000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","620"
"1645705836.126895000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705836.127011000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.127011000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.127011000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.127011000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.127011000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.127011000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.127011000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.127011000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.127011000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.127238000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.127238000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.127238000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.127238000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.127238000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.127238000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.127238000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","511"
"1645705836.127238000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.127238000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.127238000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.127285000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.127479000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.127479000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.127668000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.127668000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.127668000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.127668000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.127668000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","472"
"1645705836.134600000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1645705836.134819000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705836.138310000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1645705836.142157000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.142355000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.142355000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.142544000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.142738000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.142738000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.142935000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.142935000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.142935000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.142935000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.142935000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705836.142935000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.142935000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705836.143053000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","86"
"1645705836.143156000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.143156000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.143156000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705836.143156000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.143156000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.143156000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.143156000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.143156000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.143156000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.143156000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.143211000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.143410000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","131"
"1645705836.143415000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.143415000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.143415000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.143415000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.143415000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.143415000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.143415000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.143415000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.143648000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.143648000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.143648000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.143648000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.143844000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.143844000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.143844000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.143844000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.143844000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.143844000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.144041000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1145"
"1645705836.144227000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","88"
"1645705836.149339000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","240"
"1645705836.151202000","10.19.128.107","146.66.155.69","d0:50:99:37:78:72","42:be:ef:19:00:61","287"
"1645705836.154119000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.154119000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.154119000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.154119000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.154119000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.154119000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.154119000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.154119000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.154119000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.154119000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.154246000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1267"
"1645705836.154246000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.154246000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","397"
"1645705836.154246000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.154246000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.154246000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","597"
"1645705836.154246000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.154246000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.154246000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.154246000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.154316000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1645705836.154316000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","888"
"1645705836.154316000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.154316000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.154316000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1645705836.154316000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","329"
"1645705836.154316000","146.66.155.69","10.19.128.107","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
