Game,Session,Bitrate,Resolution,Framerate,Avg_si,Avg_ti,Max_si,Max_ti,Min_si,Min_ti,Std_si,Std_ti
TombRaider,5,20,720,60,33.519,14.028,76.343,43.781,18.106,1.776,16.547,8.465
TombRaider,1,5,1080,30,31.365,16.184,51.142,38.419,17.966,5.038,9.221,5.73
TombRaider,2,5,1080,30,44.432,19.226,81.719,55.701,19.527,0.005,10.393,9.335
TombRaider,3,5,1080,30,40.907,17.844,59.977,47.821,13.592,4.657,12.591,8.338
TombRaider,4,5,1080,30,37.952,17.133,77.065,52.732,14.216,0.377,15.604,8.27
TombRaider,5,5,1080,30,43.989,16.821,58.01,41.67,25.493,4.797,7.282,6.114
TombRaider,1,5,1080,60,34.874,11.732,79.365,44.33,17.152,0.008,8.203,4.704
TombRaider,2,5,1080,60,34.506,17.118,51.428,90.081,19.32,2.369,7.936,6.842
TombRaider,3,5,1080,60,50.245,12.981,69.041,82.31,12.684,0.053,10.433,10.871
TombRaider,4,5,1080,60,45.574,17.026,65.029,45.513,30.465,1.546,4.821,7.745
TombRaider,5,5,1080,60,36.987,16.706,60.837,37.478,22.819,2.425,8.869,6.014
TombRaider,1,5,720,30,36.498,16.988,48.384,44.872,21.678,3.025,6.493,8.385
TombRaider,2,5,720,30,30.051,11.143,55.171,41.702,17.195,3.22,11.333,5.352
TombRaider,3,5,720,30,39.934,14.287,73.713,38.912,13.875,0.478,12.216,6.462
TombRaider,4,5,720,30,34.242,10.624,48.068,24.876,22.966,2.705,5.408,3.332
TombRaider,5,5,720,30,31.61,13.962,65.029,32.689,14.409,2.74,6.602,6.285
TombRaider,1,5,720,60,26.273,11.387,53.764,32.947,14.406,1.258,10.75,5.893
TombRaider,2,5,720,60,27.103,5.927,66.851,65.029,13.657,0.003,9.733,5.254
TombRaider,3,5,720,60,38.638,12.174,58.825,71.5,12.995,0.002,8.273,8.219
TombRaider,4,5,720,60,31.98,10.81,65.029,35.964,20.199,1.073,6.502,3.698
TombRaider,5,5,720,60,27.504,7.988,79.365,44.456,14.72,0.433,8.553,5.144
AlanWake,1,10,1080,30,68.037,8.686,91.509,43.08,12.666,0.263,21.513,8.159
AlanWake,2,10,1080,30,41.211,4.279,71.858,25.393,13.605,0.042,15.827,2.816
AlanWake,3,10,1080,30,69.825,11.56,92.803,50.794,34.85,0.031,17.052,8.995
AlanWake,4,10,1080,30,57.23,13.769,94.123,37.404,12.677,0.0,15.85,8.724
AlanWake,5,10,1080,30,49.578,13.856,95.465,45.745,20.174,0.295,17.045,7.965
AlanWake,1,10,1080,60,44.611,6.145,72.73,54.706,37.517,0.092,7.938,3.69
AlanWake,2,10,1080,60,50.552,7.168,73.175,19.312,20.85,1.195,15.682,2.653
AlanWake,3,10,1080,60,55.499,10.617,84.253,33.171,40.787,0.283,10.455,5.175
AlanWake,4,10,1080,60,73.428,10.036,104.394,34.296,42.275,0.119,15.116,3.488
AlanWake,5,10,1080,60,56.883,10.679,112.071,71.868,30.929,0.12,17.564,4.753
AlanWake,1,10,720,30,24.383,10.353,54.133,42.938,11.143,0.046,11.172,5.578
AlanWake,2,10,720,30,33.29,13.893,54.201,31.239,15.01,0.044,9.43,5.228
AlanWake,3,10,720,30,42.749,9.4,72.175,39.294,17.289,0.138,13.158,6.589
AlanWake,4,10,720,30,48.609,11.435,67.743,48.152,22.975,0.577,8.606,6.551
AlanWake,5,10,720,30,36.738,10.778,63.664,48.495,12.442,0.061,7.807,4.823
AlanWake,1,10,720,60,37.973,9.758,66.81,22.574,18.862,0.055,9.929,4.029
AlanWake,2,10,720,60,79.774,10.588,94.385,35.329,52.354,0.145,6.533,5.339
AlanWake,3,10,720,60,46.387,10.913,55.319,64.568,22.8,0.133,3.92,4.54
AlanWake,4,10,720,60,50.253,9.029,75.41,56.163,20.521,0.133,11.731,4.586
AlanWake,5,10,720,60,45.272,10.12,68.461,30.427,30.464,2.789,11.637,3.314
AlanWake,1,20,1080,30,48.317,8.997,73.821,31.317,11.93,0.0,15.652,4.883
AlanWake,2,20,1080,30,50.628,10.276,76.67,38.901,33.168,0.025,15.374,4.816
AlanWake,3,20,1080,30,50.883,15.741,105.318,39.295,30.349,0.154,15.872,7.786
AlanWake,4,20,1080,30,42.82,13.798,84.314,70.798,12.677,0.0,15.526,6.91
AlanWake,5,20,1080,30,46.725,10.056,77.137,46.899,12.677,0.004,14.738,6.395
AlanWake,1,20,1080,60,59.668,11.369,97.628,24.863,37.662,0.067,18.226,3.372
AlanWake,2,20,1080,60,77.66,11.137,117.826,46.299,37.504,0.221,21.094,5.124
AlanWake,3,20,1080,60,52.435,9.428,79.929,68.679,12.677,0.0,15.242,8.042
AlanWake,4,20,1080,60,47.905,12.05,73.549,37.411,19.016,0.072,13.019,5.488
AlanWake,5,20,1080,60,49.828,6.074,80.406,31.054,12.668,0.0,17.338,5.219
AlanWake,1,20,720,30,39.261,12.298,62.523,48.617,30.965,0.032,7.14,4.269
AlanWake,2,20,720,30,27.963,10.815,61.698,57.547,14.75,0.0,12.781,6.714
AlanWake,3,20,720,30,36.258,5.848,54.765,53.369,12.677,0.0,12.485,5.275
AlanWake,4,20,720,30,35.534,9.989,51.266,66.997,16.225,0.019,7.458,7.073
AlanWake,5,20,720,30,54.728,26.732,78.327,58.13,27.14,1.746,12.501,13.279
AlanWake,1,20,720,60,44.992,11.559,68.579,67.164,27.754,0.056,11.54,4.768
AlanWake,2,20,720,60,42.457,10.395,70.15,30.355,28.603,0.042,8.562,4.404
AlanWake,3,20,720,60,48.445,8.796,72.917,28.407,19.348,0.045,12.051,5.302
AlanWake,4,20,720,60,46.581,8.637,68.865,25.873,20.325,0.052,11.446,4.186
AlanWake,5,20,720,60,38.41,7.444,70.917,66.783,26.243,1.935,14.234,3.847
AlanWake,1,5,1080,30,81.711,22.449,98.775,75.888,36.069,0.084,11.309,14.259
AlanWake,2,5,1080,30,67.137,23.76,100.404,62.387,24.791,0.09,17.003,12.352
AlanWake,3,5,1080,30,78.834,27.04,95.031,57.801,43.018,0.064,11.646,10.299
AlanWake,4,5,1080,30,64.651,26.843,88.692,63.268,32.909,0.094,11.861,14.002
AlanWake,5,5,1080,30,62.931,15.792,85.157,66.964,30.371,0.088,11.481,9.733
AlanWake,1,5,1080,60,44.75,5.805,79.324,32.988,25.682,0.077,9.78,4.742
AlanWake,2,5,1080,60,51.002,10.499,108.079,39.656,30.985,2.872,13.583,3.557
AlanWake,3,5,1080,60,71.008,8.68,107.995,23.327,40.451,2.848,21.332,2.154
AlanWake,4,5,1080,60,47.508,8.92,60.873,64.534,21.972,2.126,5.25,4.022
AlanWake,5,5,1080,60,43.365,8.796,60.161,66.731,13.833,0.0,6.411,4.609
AlanWake,1,5,720,30,30.687,6.271,53.977,41.801,11.167,0.053,12.261,5.896
AlanWake,2,5,720,30,30.145,9.831,52.203,34.905,10.906,0.813,11.541,5.106
AlanWake,3,5,720,30,37.648,9.23,63.627,29.792,15.987,0.063,10.998,4.208
AlanWake,4,5,720,30,34.294,11.137,64.299,28.094,13.754,0.051,9.329,4.238
AlanWake,5,5,720,30,30.834,9.975,64.574,29.781,12.241,0.114,11.793,4.661
AlanWake,1,5,720,60,34.045,6.928,52.455,45.938,12.679,0.0,10.655,4.029
AlanWake,2,5,720,60,51.529,6.826,68.665,21.979,12.747,0.254,14.255,4.877
AlanWake,3,5,720,60,36.152,9.086,66.504,41.192,28.408,0.298,8.345,3.577
AlanWake,4,5,720,60,44.142,8.262,71.528,27.525,29.022,0.254,14.313,2.648
AlanWake,5,5,720,60,38.139,9.993,52.257,30.647,12.677,0.008,7.485,4.272
BatmanArkhamKnight,1,10,1080,30,39.31,7.466,69.745,64.055,12.677,0.0,13.326,7.833
BatmanArkhamKnight,2,10,1080,30,37.833,15.489,61.921,56.213,21.987,1.211,8.409,8.468
BatmanArkhamKnight,3,10,1080,30,38.022,18.017,53.713,60.869,23.135,0.876,6.627,8.433
BatmanArkhamKnight,4,10,1080,30,38.536,15.954,70.067,59.77,25.76,0.88,7.359,9.181
BatmanArkhamKnight,5,10,1080,30,39.178,7.992,67.729,52.382,12.677,0.0,13.938,7.9
BatmanArkhamKnight,1,10,1080,60,38.828,10.094,71.695,48.079,16.497,0.71,11.514,6.42
BatmanArkhamKnight,2,10,1080,60,35.17,11.819,51.111,28.119,23.665,0.765,6.957,5.007
BatmanArkhamKnight,3,10,1080,60,37.566,7.021,71.106,33.135,20.171,0.753,5.409,5.803
BatmanArkhamKnight,4,10,1080,60,35.847,10.543,70.106,52.928,20.37,0.816,8.845,5.981
BatmanArkhamKnight,5,10,1080,60,44.428,8.392,71.377,46.467,17.102,0.591,11.51,5.517
BatmanArkhamKnight,1,10,720,30,34.816,11.523,62.541,35.344,17.551,1.621,8.87,6.301
BatmanArkhamKnight,2,10,720,30,43.516,8.187,68.588,42.311,27.096,0.75,6.309,5.088
BatmanArkhamKnight,3,10,720,30,36.934,10.849,75.195,43.766,18.209,1.367,9.361,6.932
BatmanArkhamKnight,4,10,720,30,33.902,11.979,58.026,37.525,13.791,0.668,11.188,5.252
BatmanArkhamKnight,5,10,720,30,30.151,10.132,63.059,33.399,18.933,0.74,7.485,6.543
BatmanArkhamKnight,1,10,720,60,38.631,10.013,68.165,57.328,16.158,0.631,11.209,5.207
BatmanArkhamKnight,2,10,720,60,34.648,8.657,51.339,26.178,18.261,1.307,7.608,3.855
BatmanArkhamKnight,3,10,720,60,33.265,10.426,56.432,43.683,14.257,0.734,10.756,5.329
BatmanArkhamKnight,4,10,720,60,38.268,12.417,75.195,47.628,19.707,0.633,9.247,6.275
BatmanArkhamKnight,5,10,720,60,36.809,13.548,67.108,48.441,15.903,0.611,13.058,8.077
BatmanArkhamKnight,1,20,1080,30,37.87,16.752,59.302,66.679,20.372,4.042,6.807,8.107
BatmanArkhamKnight,2,20,1080,30,38.327,18.893,57.13,63.26,26.602,1.851,6.546,6.687
BatmanArkhamKnight,3,20,1080,30,37.793,15.079,60.651,60.264,25.918,3.223,7.46,7.127
BatmanArkhamKnight,4,20,1080,30,36.56,7.026,70.064,67.922,12.677,0.0,15.664,7.413
BatmanArkhamKnight,5,20,1080,30,38.073,16.981,52.228,63.087,27.493,3.357,5.438,8.857
BatmanArkhamKnight,1,20,1080,60,36.608,14.739,75.195,39.208,19.871,0.823,10.384,6.669
BatmanArkhamKnight,2,20,1080,60,38.308,10.343,60.197,35.807,16.667,0.828,10.917,6.558
BatmanArkhamKnight,3,20,1080,60,42.872,8.248,57.968,31.827,14.506,1.015,11.873,4.583
BatmanArkhamKnight,4,20,1080,60,39.126,6.657,71.523,41.315,23.904,0.9,7.827,3.043
BatmanArkhamKnight,5,20,1080,60,50.859,7.195,80.93,39.906,23.278,0.0,12.929,5.144
BatmanArkhamKnight,1,20,720,30,31.126,3.822,53.752,34.985,22.625,1.383,7.203,3.284
BatmanArkhamKnight,2,20,720,30,31.989,9.819,59.505,39.669,15.078,1.395,12.295,4.337
BatmanArkhamKnight,3,20,720,30,41.275,9.099,55.008,59.087,17.642,0.891,8.07,5.258
BatmanArkhamKnight,4,20,720,30,36.782,10.886,53.863,56.244,18.08,1.79,7.522,6.84
BatmanArkhamKnight,5,20,720,30,37.125,16.932,61.267,63.803,28.067,1.929,7.403,7.578
BatmanArkhamKnight,1,20,720,60,35.211,9.205,75.195,40.814,17.597,0.9,8.611,4.834
BatmanArkhamKnight,2,20,720,60,35.432,8.125,59.765,61.659,13.916,0.97,10.588,5.777
BatmanArkhamKnight,3,20,720,60,37.269,7.343,60.081,48.107,17.783,0.926,8.405,4.764
BatmanArkhamKnight,4,20,720,60,38.018,9.262,75.195,68.331,17.301,0.828,11.485,5.277
BatmanArkhamKnight,5,20,720,60,30.844,6.523,64.162,30.481,19.623,0.924,7.129,4.776
BatmanArkhamKnight,1,5,1080,30,36.888,16.769,58.962,62.135,27.273,2.755,7.937,7.692
BatmanArkhamKnight,2,5,1080,30,39.836,7.016,58.678,59.231,12.677,0.0,13.401,6.914
BatmanArkhamKnight,3,5,1080,30,42.338,9.693,63.259,54.564,16.708,0.968,12.908,5.811
BatmanArkhamKnight,4,5,1080,30,36.944,15.933,68.98,51.134,25.856,1.898,7.224,6.267
BatmanArkhamKnight,5,5,1080,30,34.954,12.974,57.488,62.721,19.791,1.463,7.138,9.907
BatmanArkhamKnight,1,5,1080,60,37.349,7.912,72.918,26.948,13.686,0.57,13.952,4.354
BatmanArkhamKnight,2,5,1080,60,46.337,7.043,71.833,40.414,21.313,0.556,10.657,3.681
BatmanArkhamKnight,3,5,1080,60,45.054,9.273,58.982,55.173,12.653,0.0,8.416,4.999
BatmanArkhamKnight,4,5,1080,60,37.064,9.308,73.817,86.161,18.624,0.46,9.746,7.024
BatmanArkhamKnight,5,5,1080,60,37.822,9.843,69.731,38.281,19.5,0.631,7.293,8.304
BatmanArkhamKnight,1,5,720,30,37.501,10.406,56.154,42.895,17.206,0.473,10.833,6.689
BatmanArkhamKnight,2,5,720,30,37.574,9.082,64.187,64.892,17.182,0.489,10.633,5.415
BatmanArkhamKnight,3,5,720,30,38.179,9.717,63.729,73.097,16.685,0.524,11.779,5.74
BatmanArkhamKnight,4,5,720,30,34.123,10.809,57.143,37.755,17.422,0.593,9.565,5.965
BatmanArkhamKnight,5,5,720,30,33.387,10.571,56.04,41.296,14.561,0.597,11.782,5.263
BatmanArkhamKnight,1,5,720,60,32.099,7.796,51.544,27.877,16.593,0.543,7.369,3.777
BatmanArkhamKnight,2,5,720,60,29.914,10.108,50.602,37.095,14.364,1.941,9.881,5.537
BatmanArkhamKnight,3,5,720,60,30.076,7.881,47.836,43.792,12.688,0.612,8.215,3.008
BatmanArkhamKnight,4,5,720,60,37.799,8.536,66.734,31.584,16.284,0.454,9.491,4.634
BatmanArkhamKnight,5,5,720,60,42.945,9.837,62.767,31.943,14.211,0.578,10.025,4.863
BurnoutParadise,1,10,1080,30,77.499,30.632,93.459,83.684,17.282,0.877,10.666,15.632
BurnoutParadise,2,10,1080,30,82.612,25.111,98.676,75.699,65.024,4.95,6.189,8.906
BurnoutParadise,3,10,1080,30,76.011,20.241,90.111,46.635,64.016,1.311,6.84,7.567
BurnoutParadise,4,10,1080,30,79.308,28.651,93.17,88.386,53.45,3.999,5.521,8.826
BurnoutParadise,5,10,1080,30,81.783,32.907,95.937,79.181,69.208,17.468,5.121,8.914
BurnoutParadise,1,10,1080,60,77.082,18.607,92.768,52.641,49.586,0.564,7.832,8.186
BurnoutParadise,2,10,1080,60,78.256,18.607,94.823,72.911,25.689,1.997,10.653,5.768
BurnoutParadise,3,10,1080,60,75.137,17.316,101.748,51.771,56.48,4.048,12.472,5.488
BurnoutParadise,4,10,1080,60,76.482,18.359,86.94,55.664,62.745,0.615,4.257,5.08
BurnoutParadise,5,10,1080,60,82.687,22.082,104.323,40.37,70.81,7.647,6.329,4.686
BurnoutParadise,1,10,720,30,52.013,15.586,79.515,39.231,21.197,0.209,6.186,6.829
BurnoutParadise,2,10,720,30,53.479,15.107,105.194,86.195,37.664,0.0,13.023,12.603
BurnoutParadise,3,10,720,30,55.498,21.409,74.484,99.513,42.236,3.9,6.374,12.824
BurnoutParadise,4,10,720,30,51.639,15.254,69.058,111.781,17.834,0.968,9.856,10.548
BurnoutParadise,5,10,720,30,51.282,11.203,62.362,23.253,41.347,3.261,5.702,3.315
BurnoutParadise,1,10,720,60,74.26,24.418,105.264,69.773,41.172,0.704,8.913,11.383
BurnoutParadise,2,10,720,60,64.304,21.25,74.436,55.651,53.037,0.277,4.397,8.229
BurnoutParadise,3,10,720,60,63.034,22.207,73.898,84.716,32.829,0.937,5.348,7.088
BurnoutParadise,4,10,720,60,62.996,22.127,82.278,82.215,50.544,2.814,8.489,7.816
BurnoutParadise,5,10,720,60,50.035,12.761,68.908,63.094,12.664,0.0,16.84,7.859
BurnoutParadise,1,20,1080,30,89.063,28.721,130.031,84.561,38.949,1.197,10.364,11.473
BurnoutParadise,2,20,1080,30,97.108,36.459,115.893,62.652,69.17,11.888,10.91,12.168
BurnoutParadise,3,20,1080,30,97.33,32.507,110.343,59.483,84.441,0.949,6.29,8.623
BurnoutParadise,4,20,1080,30,81.615,29.591,107.397,77.864,13.183,1.899,19.11,10.21
BurnoutParadise,5,20,1080,30,89.691,29.726,107.991,95.317,34.102,0.74,15.841,10.095
BurnoutParadise,1,20,1080,60,77.963,17.141,128.735,69.1,13.239,0.0,22.197,8.832
BurnoutParadise,2,20,1080,60,79.814,20.057,111.661,67.698,51.568,1.081,5.931,7.843
BurnoutParadise,3,20,1080,60,77.517,21.109,91.907,60.86,12.187,1.215,14.95,5.522
BurnoutParadise,4,20,1080,60,74.961,18.825,102.28,51.991,11.872,1.171,22.703,6.03
BurnoutParadise,5,20,1080,60,83.375,19.897,94.693,65.958,69.925,0.0,4.701,8.871
BurnoutParadise,1,20,720,30,54.383,18.105,104.915,108.646,37.732,0.208,10.616,12.842
BurnoutParadise,2,20,720,30,50.798,11.979,62.253,53.478,41.091,1.667,5.336,5.796
BurnoutParadise,3,20,720,30,49.032,12.784,60.74,88.43,14.793,0.371,5.629,8.286
BurnoutParadise,4,20,720,30,47.319,11.542,65.216,71.031,14.347,1.58,10.064,7.703
BurnoutParadise,5,20,720,30,49.679,11.893,79.518,42.243,20.239,0.0,5.863,4.709
BurnoutParadise,1,20,720,60,58.275,21.279,104.885,78.056,20.745,0.263,11.095,10.699
BurnoutParadise,2,20,720,60,58.287,19.168,65.633,80.1,44.559,0.599,3.824,8.503
BurnoutParadise,3,20,720,60,53.46,13.819,59.731,35.362,32.457,0.165,4.546,4.808
BurnoutParadise,4,20,720,60,56.752,15.081,65.529,103.379,45.042,0.9,4.186,7.191
BurnoutParadise,5,20,720,60,54.16,13.711,64.898,45.803,12.677,1.249,7.506,4.753
BurnoutParadise,1,5,1080,30,65.28,12.843,129.476,61.233,37.23,0.495,15.613,5.379
BurnoutParadise,2,5,1080,30,59.812,16.831,66.498,48.15,46.637,1.822,3.455,6.069
BurnoutParadise,3,5,1080,30,64.771,17.949,82.849,65.021,19.287,0.701,10.426,9.295
BurnoutParadise,4,5,1080,30,73.304,29.354,90.631,89.427,57.682,8.575,7.236,12.207
BurnoutParadise,5,5,1080,30,77.361,26.364,92.742,54.968,68.124,1.949,5.593,10.795
BurnoutParadise,1,5,1080,60,70.851,19.151,84.19,57.262,17.114,4.795,12.625,6.367
BurnoutParadise,2,5,1080,60,72.879,15.894,86.043,43.991,18.787,0.639,6.355,6.111
BurnoutParadise,3,5,1080,60,79.213,14.233,91.217,32.118,63.179,2.225,6.983,5.156
BurnoutParadise,4,5,1080,60,75.742,16.665,98.002,31.902,61.217,0.899,7.961,4.251
BurnoutParadise,5,5,1080,60,80.24,19.572,106.838,68.154,66.08,0.569,9.106,8.08
BurnoutParadise,1,5,720,30,44.809,11.96,61.586,48.132,17.041,0.415,10.68,6.932
BurnoutParadise,2,5,720,30,50.042,11.855,79.275,45.392,41.245,0.826,5.197,3.548
BurnoutParadise,3,5,720,30,45.57,10.444,59.528,81.85,11.81,0.617,8.634,7.379
BurnoutParadise,4,5,720,30,47.389,13.861,79.275,63.88,12.314,3.272,7.348,6.954
BurnoutParadise,5,5,720,30,49.724,12.091,69.541,59.704,12.677,0.484,7.849,7.491
BurnoutParadise,1,5,720,60,68.572,17.151,104.908,73.94,38.064,0.697,11.236,9.018
BurnoutParadise,2,5,720,60,59.388,18.783,73.378,60.004,46.476,0.496,4.885,6.872
BurnoutParadise,3,5,720,60,51.91,11.899,66.894,39.4,26.713,0.865,7.035,5.128
BurnoutParadise,4,5,720,60,65.971,20.05,80.216,59.971,47.334,0.328,5.944,8.102
BurnoutParadise,5,5,720,60,60.734,17.679,78.561,63.376,42.513,0.253,7.372,9.763
Darksiders3,1,10,1080,30,54.876,11.934,71.839,35.896,34.136,0.404,10.358,4.668
Darksiders3,2,10,1080,30,53.659,17.235,82.069,81.946,36.13,0.47,12.545,9.018
Darksiders3,3,10,1080,30,52.42,16.549,74.56,35.541,38.781,5.125,6.761,6.007
Darksiders3,4,10,1080,30,46.658,11.723,75.851,59.028,12.677,0.328,9.95,7.067
Darksiders3,5,10,1080,30,41.086,6.507,74.266,42.591,12.678,0.0,15.29,5.075
Darksiders3,1,10,1080,60,53.436,14.487,82.82,53.734,35.807,0.357,11.169,7.226
Darksiders3,2,10,1080,60,54.21,8.786,74.975,33.948,12.677,0.0,13.606,7.405
Darksiders3,3,10,1080,60,66.41,19.821,88.792,52.775,39.578,0.0,10.298,8.119
Darksiders3,4,10,1080,60,46.524,12.756,81.228,57.408,32.696,0.0,11.049,6.713
Darksiders3,5,10,1080,60,50.243,15.719,80.595,95.426,15.401,0.362,13.14,10.307
Darksiders3,1,10,720,30,42.781,14.131,73.219,58.214,27.636,0.266,9.385,8.926
Darksiders3,2,10,720,30,50.83,19.599,87.574,60.345,21.0,0.0,12.233,13.211
Darksiders3,3,10,720,30,39.503,14.132,60.825,39.915,30.384,0.336,8.669,7.471
Darksiders3,4,10,720,30,41.766,17.621,64.571,51.3,28.423,1.939,7.306,9.27
Darksiders3,5,10,720,30,38.702,12.774,68.352,48.443,26.113,0.65,12.598,7.647
Darksiders3,1,10,720,60,43.213,10.289,74.512,58.442,27.2,0.0,13.368,5.73
Darksiders3,2,10,720,60,40.89,13.815,74.274,69.572,26.494,0.0,11.479,8.92
Darksiders3,3,10,720,60,45.392,9.711,78.377,43.061,21.207,0.748,15.332,7.215
Darksiders3,4,10,720,60,46.238,12.305,59.792,30.569,28.395,0.307,9.648,6.196
Darksiders3,5,10,720,60,58.222,9.568,66.757,29.762,29.067,0.263,5.487,5.538
Darksiders3,1,20,1080,30,54.563,13.173,71.161,33.867,35.143,1.579,10.471,5.34
Darksiders3,2,20,1080,30,52.037,14.046,73.17,43.096,37.005,0.326,7.418,7.31
Darksiders3,3,20,1080,30,52.774,15.78,73.712,47.602,36.64,2.111,7.498,6.897
Darksiders3,4,20,1080,30,57.99,20.346,78.836,51.464,35.391,0.0,9.547,9.737
Darksiders3,5,20,1080,30,50.221,13.032,74.271,43.948,36.377,0.0,11.1,7.632
Darksiders3,1,20,1080,60,64.045,13.027,91.95,38.619,28.468,1.251,13.868,7.347
Darksiders3,2,20,1080,60,78.061,16.07,108.002,47.341,45.967,1.245,17.749,9.864
Darksiders3,3,20,1080,60,52.712,14.677,89.229,60.085,33.142,0.394,11.752,6.658
Darksiders3,4,20,1080,60,49.793,15.217,79.604,51.895,12.677,0.0,14.93,7.032
Darksiders3,5,20,1080,60,60.216,9.01,86.086,54.986,12.677,0.0,19.948,7.987
Darksiders3,1,20,720,30,46.671,14.953,68.779,50.363,12.677,0.0,8.628,9.827
Darksiders3,2,20,720,30,45.441,10.5,93.35,43.68,12.677,0.0,22.903,7.239
Darksiders3,3,20,720,30,40.041,6.045,58.051,64.227,14.914,0.42,6.66,5.665
Darksiders3,4,20,720,30,45.292,7.476,63.252,52.381,15.5,0.0,10.227,7.501
Darksiders3,5,20,720,30,36.695,15.41,53.681,37.99,26.157,0.806,7.579,5.865
Darksiders3,1,20,720,60,53.128,18.494,73.326,81.817,31.508,0.353,8.138,10.285
Darksiders3,2,20,720,60,40.513,13.379,69.059,38.382,26.422,0.257,10.774,6.631
Darksiders3,3,20,720,60,42.061,14.058,73.999,46.89,28.898,0.479,8.368,6.24
Darksiders3,4,20,720,60,41.412,8.682,58.051,40.021,29.544,0.382,5.546,5.26
Darksiders3,5,20,720,60,39.121,11.839,56.935,90.108,26.595,0.291,6.214,6.294
Darksiders3,1,5,1080,30,44.357,13.834,73.999,43.668,31.63,0.141,6.076,7.771
Darksiders3,2,5,1080,30,50.417,14.654,71.114,41.947,37.135,3.507,7.555,6.597
Darksiders3,3,5,1080,30,44.263,14.685,62.315,57.944,33.181,2.578,6.597,6.59
Darksiders3,4,5,1080,30,42.954,15.144,73.073,38.826,32.959,2.194,8.252,5.49
Darksiders3,5,5,1080,30,48.446,17.497,68.62,109.314,32.278,1.092,9.28,9.899
Darksiders3,1,5,1080,60,51.491,25.062,82.864,76.639,26.314,4.829,13.161,8.716
Darksiders3,2,5,1080,60,69.802,15.486,89.945,63.901,42.261,0.308,8.175,6.52
Darksiders3,3,5,1080,60,62.78,13.699,95.008,36.312,34.326,0.276,10.946,7.053
Darksiders3,4,5,1080,60,44.51,11.109,76.397,93.476,33.73,0.304,6.541,9.591
Darksiders3,5,5,1080,60,40.862,9.76,56.189,31.678,31.56,0.221,6.065,3.433
Darksiders3,1,5,720,30,38.118,16.903,57.919,41.873,28.437,2.687,7.652,5.919
Darksiders3,2,5,720,30,45.727,18.431,73.999,59.13,25.556,0.002,8.427,14.281
Darksiders3,3,5,720,30,35.196,12.558,51.516,33.703,25.744,3.088,7.218,4.617
Darksiders3,4,5,720,30,38.96,15.048,60.851,39.695,24.88,0.377,7.567,6.587
Darksiders3,5,5,720,30,35.173,13.74,63.373,47.669,25.92,3.187,8.211,6.217
Darksiders3,1,5,720,60,37.186,10.335,62.604,32.612,23.253,0.351,6.52,4.033
Darksiders3,2,5,720,60,37.245,9.942,54.923,27.085,27.945,0.322,6.465,3.798
Darksiders3,3,5,720,60,40.839,13.535,64.343,80.861,27.905,1.978,9.033,8.451
Darksiders3,4,5,720,60,34.686,8.447,73.999,52.119,26.604,0.316,6.664,3.776
Darksiders3,5,5,720,60,37.312,9.059,56.168,44.519,12.698,0.457,9.391,5.579
DeusExMankindDivided,1,10,1080,30,56.131,6.61,87.322,43.811,42.528,0.735,11.65,8.083
DeusExMankindDivided,2,10,1080,30,58.796,10.571,79.61,55.072,12.325,0.525,11.7,6.906
DeusExMankindDivided,3,10,1080,30,61.532,9.474,106.88,48.538,12.677,0.0,18.156,6.917
DeusExMankindDivided,4,10,1080,30,63.106,9.299,104.807,54.282,37.653,0.44,9.561,8.798
DeusExMankindDivided,5,10,1080,30,68.609,16.82,96.926,67.092,12.672,0.0,15.254,12.048
DeusExMankindDivided,1,10,1080,60,58.594,9.782,104.384,41.006,12.334,0.0,17.759,8.455
DeusExMankindDivided,2,10,1080,60,66.379,15.755,108.7,82.285,36.87,0.841,14.085,14.246
DeusExMankindDivided,3,10,1080,60,63.097,9.237,103.178,62.546,11.874,0.277,14.903,10.544
DeusExMankindDivided,4,10,1080,60,78.627,2.916,93.22,41.494,22.679,0.635,13.279,6.553
DeusExMankindDivided,5,10,1080,60,56.617,9.951,75.295,55.507,20.932,0.548,7.599,8.048
DeusExMankindDivided,1,10,720,30,45.839,12.95,77.664,62.405,13.17,0.617,9.617,10.76
DeusExMankindDivided,2,10,720,30,49.959,14.404,96.245,54.177,33.666,0.11,14.869,11.45
DeusExMankindDivided,3,10,720,30,39.402,10.993,63.73,72.897,12.101,0.621,6.956,7.568
DeusExMankindDivided,4,10,720,30,36.477,11.504,55.04,48.281,13.32,0.48,6.376,7.961
DeusExMankindDivided,5,10,720,30,39.639,8.672,72.199,40.076,12.212,0.536,8.523,7.052
DeusExMankindDivided,1,10,720,60,42.081,10.284,64.188,28.267,34.988,1.235,6.314,5.234
DeusExMankindDivided,2,10,720,60,56.922,17.305,84.905,45.304,29.361,2.542,12.032,9.372
DeusExMankindDivided,3,10,720,60,69.588,21.413,87.848,68.946,54.562,3.254,7.442,9.403
DeusExMankindDivided,4,10,720,60,62.319,19.892,81.408,49.299,47.49,3.988,8.308,10.113
DeusExMankindDivided,5,10,720,60,37.077,7.479,56.099,29.137,19.432,1.044,8.535,5.2
DeusExMankindDivided,1,20,1080,30,73.835,18.156,125.438,81.443,19.554,0.339,19.861,14.972
DeusExMankindDivided,2,20,1080,30,66.236,6.204,125.208,81.897,12.036,0.093,17.979,8.783
DeusExMankindDivided,3,20,1080,30,59.12,9.582,79.915,63.237,43.161,0.088,11.078,7.363
