VideoName,LogName,GameNameID,appid,TimeSubmitted,ResolutionX,ResolutionY,CaptureDescriptionID,DecoderDescriptionID,BandwidthLimit,FramerateLimit,Transport,SlowGamePercent,SlowCapturePercent,SlowConvertPercent,SlowEncodePercent,SlowNetworkPercent,SlowDecodePercent,SlowDisplayPercent,AvgClientBitrate,StdDevClientBitrate,AvgServerBitrate,StdDevServerBitrate,AvgLinkBandwidth,AvgPingMS,StdDevPingMS,AvgCaptureMS,StdDevCaptureMS,AvgConvertMS,StdDevConvertMS,AvgEncodeMS,StdDevEncodeMS,AvgNetworkMS,StdDevNetworkMS,AvgDecodeMS,StdDevDecodeMS,AvgDisplayMS,StdDevDisplayMS,AvgFrameMS,StdDevFrameMS,AvgFPS,StdDevFPS,BigPicture,KeyboardMouseInput,SteamControllerInput,TouchControllerInput,GameControllerInput,XBox360ControllerInput,XBoxOneControllerInput,PS3ControllerInput,PS4ControllerInput,OtherControllerInput,WasSpectating,RemotePlayTogether
MassEffect2_20-720-60_1_video.avi,20-720-60.txt,Mass Effect 2 (2010),24980,1640012574,1280,720,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,26.9916782379150391,8.86001110076904297,18512.041015625,1358.0411376953125,27616.890625,18.1750659942626953,0.844822227954864502,0.248561546206474304,0.0442864596843719482,0.0293246358633041382,1.02500534057617188,2.99188446998596191,0.339495986700057983,11.8505725860595703,2.65904831886291504,0.786740422248840332,1.11756181716918945,743407.0625,3304813.75,27.7626438140869141,12.4113492965698242,60.0752716064453125,5.96409320831298828,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_20-720-60_2_video.avi,20-720-60.txt,Mass Effect 2 (2010),24980,1640012640,1280,720,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,16.8439197540283203,13.9703302383422852,14763.322265625,2466.285888671875,26830.6640625,17.7714061737060547,1.40770149230957031,0.250259965658187866,0.0503931976854801178,0.0213611703366041183,0.833339154720306396,2.85311627388000488,0.407092809677124023,11.111628532409668,2.18230104446411133,0.494622975587844849,1.01762950420379639,11589.8779296875,423306.84375,22.8490943908691406,9.63238334655761719,55.3551139831542969,10.2606782913208008,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_20-720-60_3_video.avi,20-720-60.txt,Mass Effect 2 (2010),24980,1640012812,1280,720,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,31.2273159027099609,10.1874876022338867,17079.326171875,17993.8828125,30377.4765625,18.6018486022949219,0.862850010395050049,0.23850443959236145,0.0357113108038902283,0.0316148251295089722,1.14311134815216064,3.01655936241149902,0.259244948625564575,12.0223064422607422,2.8744666576385498,1.07223773002624512,1.78951668739318848,89477.9609375,1180797.5,26.8358154296875,9.30552959442138672,60.2393341064453125,6.65095090866088867,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_20-720-60_4_video.avi,20-720-60.txt,Mass Effect 2 (2010),24980,1640012859,1280,720,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,26.4765853881835938,13.6652488708496094,18506.181640625,1512.1793212890625,27185.701171875,18.6057090759277344,1.41624391078948975,0.242336973547935486,0.121478483080863953,0.0309282355010509491,1.0409168004989624,2.82063746452331543,0.330720007419586182,12.3165750503540039,2.7354881763458252,0.99493110179901123,1.3063284158706665,484000.09375,2715622.75,29.5853824615478516,10.2515249252319336,60.292449951171875,6.2394862174987793,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_20-720-60_5_video.avi,20-720-60.txt,Mass Effect 2 (2010),24980,1640012906,1280,720,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,20000,0,4,0,0,0,0,0,0,0,9.08872795104980469,12.9868192672729492,18392.1171875,2205.90283203125,26217.26171875,18.39886474609375,1.76496803760528564,0.260834038257598877,0.184937566518783569,0.0310477837920188904,1.05913078784942627,2.6709897518157959,0.24190106987953186,12.8479547500610352,3.12825965881347656,0.859343588352203369,1.97044491767883301,566678.5625,2934969,28.7546100616455078,7.56995677947998047,60.3907089233398438,7.45636224746704102,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_5-1080-30_1_video.avi,5-1080-30.txt,Mass Effect 2 (2010),24980,1640015972,1920,1080,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,8.84794330596923828,0,0,0,0,0,0,21.8702239990234375,11.8733606338500977,2379.63720703125,0,100000.0078125,17.0140113830566406,0.423937708139419556,0.570720136165618896,0.0923454612493515015,0.0658554062247276306,1.80107176303863525,5.67429018020629883,0.516428351402282715,10.2069797515869141,0.678636491298675537,0.515587270259857178,0.507674515247344971,1025061.4375,4273816.5,28.2340145111083984,7.13511466979980469,30.3332271575927734,4.28222322463989258,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_5-1080-30_2_video.avi,5-1080-30.txt,Mass Effect 2 (2010),24980,1640016019,1920,1080,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,25.3773326873779297,10.2837638854980469,2436.999755859375,0,100000.0078125,16.7303638458251953,0.371208876371383667,0.572695016860961914,0.451393425464630127,0.0482817701995372772,1.33488595485687256,5.76841115951538086,0.438290566205978394,10.1936712265014648,0.470003277063369751,0.520863711833953857,0.96615135669708252,490661.25,3004582,28.8684520721435547,19.7507209777832031,30.593536376953125,4.92637968063354492,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_5-1080-30_3_video.avi,5-1080-30.txt,Mass Effect 2 (2010),24980,1640016066,1920,1080,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,9.33928489685058594,0,0,0,0,0,0,19.2022552490234375,13.9267740249633789,2316.114990234375,0,100000.0078125,16.8895759582519531,0.57180863618850708,0.578159987926483154,0.664952456951141357,0.049993462860584259,1.31705224514007568,5.44065999984741211,0.444120526313781738,10.3177461624145508,0.551232457160949707,0.70880049467086792,1.07238209247589111,1341513.5,4858834,29.0977668762207031,10.0631380081176758,30.4316234588623047,4.55279302597045898,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_5-1080-30_4_video.avi,5-1080-30.txt,Mass Effect 2 (2010),24980,1640016114,1920,1080,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,7.9893336296081543,9.27440929412841797,2355.60546875,0,100000.0078125,17.0464515686035156,1.05005383491516113,0.579274237155914307,0.58216094970703125,0.055676974356174469,1.46650397777557373,5.78722333908081055,0.380444198846817017,10.3258628845214844,0.993472397327423096,0.728611230850219727,1.12270522117614746,1356309.375,4890005.5,31.7186107635498047,9.74190521240234375,30.3814334869384766,3.73638057708740234,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_5-1080-30_5_video.avi,5-1080-30.txt,Mass Effect 2 (2010),24980,1640016159,1920,1080,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,19.2129402160644531,14.7609663009643555,2319.361328125,0,100000.0078125,16.9758510589599609,0.484935790300369263,0.560670018196105957,0.63896942138671875,0.0549135468900203705,1.4814155101776123,5.51896238327026367,0.459584236145019531,10.2851791381835938,0.53707355260848999,0.674438536167144775,1.35129010677337646,700651.75,3583638,30.7585582733154297,14.1681079864501953,30.6716079711914062,5.17587184906005859,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_5-1080-60_1_video.avi,5-1080-60.txt,Mass Effect 2 (2010),24980,1640007084,1920,1080,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,10.5896072387695312,8.58925151824951172,4487.26806640625,577.42413330078125,6889.87548828125,18.4028835296630859,1.43480026721954346,0.50239640474319458,0.134484186768531799,0.0227252859622240067,0.878399670124053955,5.1722712516784668,0.569814622402191162,11.6932077407836914,3.06622123718261719,0.689937055110931396,1.53682529926300049,65347.81640625,803074.4375,30.7298393249511719,20.7892379760742188,60.8162345886230469,9.53266143798828125,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_5-1080-60_2_video.avi,5-1080-60.txt,Mass Effect 2 (2010),24980,1640007174,1920,1080,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,5.49713134765625,10.0055322647094727,3981.495849609375,700.94482421875,6298.26416015625,19.1960182189941406,1.9309922456741333,0.523037374019622803,0.598420619964599609,0.026481233537197113,0.943455815315246582,4.75060796737670898,0.215722903609275818,10.7082786560058594,2.35210943222045898,0.547507882118225098,1.42310249805450439,129289.453125,1131491.625,26.5655364990234375,14.7388830184936523,60.2799530029296875,5.936126708984375,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_5-1080-60_3_video.avi,5-1080-60.txt,Mass Effect 2 (2010),24980,1640007241,1920,1080,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,7.23127269744873047,9.49912261962890625,4270.2470703125,688.0660400390625,6595.97607421875,18.6591892242431641,1.75165665149688721,0.536036074161529541,0.604418158531188965,0.0250730179250240326,0.907646894454956055,4.75715112686157227,0.162743434309959412,11.4290742874145508,2.98036479949951172,1.6490253210067749,2.59572982788085938,62864.890625,794214.5,33.3979377746582031,18.5755252838134766,60.3792953491210938,7.02881908416748047,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_5-1080-60_4_video.avi,5-1080-60.txt,Mass Effect 2 (2010),24980,1640007366,1920,1080,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,16.8732147216796875,6.44964933395385742,4675.41796875,487.8526611328125,6857.93115234375,18.4252185821533203,1.09902429580688477,0.491462379693984985,0.0792996957898139954,0.0270245112478733063,0.938095211982727051,5.34168338775634766,0.342361152172088623,12.5036497116088867,3.49891805648803711,1.27354717254638672,1.86763894557952881,629921.5,2458492,34.7765045166015625,9.62982082366943359,61.0151863098144531,10.3783226013183594,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_5-1080-60_5_video.avi,5-1080-60.txt,Mass Effect 2 (2010),24980,1640007443,1920,1080,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,20.6245212554931641,10.3896493911743164,4672.75927734375,417.711151123046875,6761.63427734375,18.546630859375,1.19442844390869141,0.507932186126708984,0.651655018329620361,0.0251698717474937439,0.923489511013031006,5.26135873794555664,0.412158280611038208,12.2927207946777344,3.07918357849121094,1.05585789680480957,2.23937392234802246,410003.65625,2013504.125,33.09295654296875,14.2325677871704102,60.3872184753417969,7.51255702972412109,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_5-720-30_1_video.avi,5-720-30.txt,Mass Effect 2 (2010),24980,1640015588,1280,720,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,6.32727289199829102,8.58324146270751953,2335.92431640625,0,100000.0078125,17.3987197875976562,0.954628586769104004,0.314501464366912842,0.357995837926864624,0.0502068363130092621,1.38010179996490479,2.866607666015625,0.353526443243026733,10.3687820434570312,0.687296032905578613,0.578950166702270508,1.47862017154693604,208058.3125,1948637.125,24.9845352172851562,8.72412776947021484,30.6545867919921875,5.39665985107421875,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_5-720-30_2_video.avi,5-720-30.txt,Mass Effect 2 (2010),24980,1640015647,1280,720,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,5.31352329254150391,0,0,0,0,0,0,6.34844350814819336,8.81544780731201172,2221.33642578125,0,100000.0078125,17.3462753295898438,1.7426307201385498,0.326635271310806274,0.447207242250442505,0.049062434583902359,1.41972434520721436,2.91675758361816406,0.40035700798034668,10.2171392440795898,1.1308286190032959,0.481502741575241089,0.503526449203491211,771473.5625,3699743.25,24.3423213958740234,6.17975282669067383,30.2876701354980469,4.47597074508666992,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_5-720-30_3_video.avi,5-720-30.txt,Mass Effect 2 (2010),24980,1640015697,1280,720,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,6.38506698608398438,8.16195297241210938,2319.486083984375,0,100000.0078125,16.8871212005615234,0.713895618915557861,0.31899946928024292,0.273344248533248901,0.0488661937415599823,1.41797089576721191,2.99571633338928223,0.23751203715801239,10.5083951950073242,0.894545912742614746,0.547498822212219238,0.75418555736541748,646432.25,3403485.25,25.5886039733886719,15.4473562240600586,30.5069522857666016,4.43718957901000977,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_5-720-30_4_video.avi,5-720-30.txt,Mass Effect 2 (2010),24980,1640015747,1280,720,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,8.20454978942871094,9.64967060089111328,2105.04150390625,0,100000.0078125,16.5167407989501953,0.502231001853942871,0.32110324501991272,0.459178417921066284,0.0500470064580440521,1.36985278129577637,2.61888837814331055,0.330322891473770142,10.0654296875,0.785777688026428223,0.475213229656219482,0.374242514371871948,1116028.5,4419550.5,23.4777050018310547,9.17628860473632812,30.4191532135009766,4.59850597381591797,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_5-720-30_5_video.avi,5-720-30.txt,Mass Effect 2 (2010),24980,1640015795,1280,720,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,6.91022253036499023,8.35962104797363281,2361.990966796875,0,100000.0078125,17.0861473083496094,0.534276127815246582,0.297507554292678833,0.183778658509254456,0.0489119626581668854,1.33137130737304688,3.07305526733398438,0.284273505210876465,10.5513753890991211,0.58079904317855835,0.560239970684051514,1.19351112842559814,230000.65625,2059236.375,25.2459392547607422,6.85474348068237305,30.5341854095458984,4.53040122985839844,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_5-720-60_1_video.avi,5-720-60.txt,Mass Effect 2 (2010),24980,1640011244,1280,720,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,32.49755859375,12.2736129760742188,4271.5966796875,365.722412109375,6775.79150390625,18.0193595886230469,0.794566214084625244,0.258117735385894775,0.636261224746704102,0.0271593518555164337,0.9561576247215271,2.73523974418640137,0.366211861371994019,10.5599117279052734,1.32893741130828857,0.702608287334442139,1.72220933437347412,551155.5,2732769,23.2628288269042969,8.28249645233154297,59.9593391418457031,4.68013191223144531,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_5-720-60_2_video.avi,5-720-60.txt,Mass Effect 2 (2010),24980,1640011302,1280,720,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,27.573333740234375,8.94981479644775391,4609.44873046875,555.52362060546875,7102.71337890625,18.3614082336425781,0.831837892532348633,0.232458353042602539,0.0690216496586799622,0.0267770662903785706,0.92017132043838501,2.92190957069396973,0.373398423194885254,11.3128652572631836,2.47979593276977539,0.603767335414886475,1.32363212108612061,73195.3046875,1015431.875,25.4881801605224609,14.546971321105957,60.35980224609375,6.53120756149291992,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_5-720-60_3_video.avi,5-720-60.txt,Mass Effect 2 (2010),24980,1640011633,1280,720,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,10.2228250503540039,9.68863105773925781,4488.955078125,628.527099609375,6561.84765625,18.8908309936523438,2.14185953140258789,0.250183075666427612,0.13021889328956604,0.0270690936595201492,0.975734114646911621,2.52191948890686035,0.333446145057678223,12.3077583312988281,3.08952212333679199,1.07392334938049316,1.57061600685119629,615526.4375,2922701.75,30.5823326110839844,15.739415168762207,60.2782440185546875,7.87632226943969727,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_5-720-60_4_video.avi,5-720-60.txt,Mass Effect 2 (2010),24980,1640011690,1280,720,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,33.3894844055175781,14.8695230484008789,4126.53857421875,606.9383544921875,6405.18896484375,18.4866771697998047,0.845867931842803955,0.262335211038589478,0.57201993465423584,0.0280882101505994797,0.968028426170349121,2.49643087387084961,0.22581501305103302,10.8482856750488281,1.85808587074279785,0.566661655902862549,1.59672272205352783,560667.5625,2800430.25,24.5244216918945312,6.95596837997436523,60.1523017883300781,5.2988896369934082,0,1,0,0,0,0,0,0,0,0,0,0
MassEffect2_5-720-60_5_video.avi,5-720-60.txt,Mass Effect 2 (2010),24980,1640011743,1280,720,Game polled D3D9 NV12 + NVENC H264,DXVA2 hardware decoding,5000,0,4,0,0,0,0,0,0,0,20.1753711700439453,13.8285655975341797,4440.71142578125,729.079833984375,6777.4658203125,18.7790813446044922,1.44414770603179932,0.263227492570877075,0.656807065010070801,0.0284851100295782089,0.985319256782531738,2.5226893424987793,0.233373001217842102,11.5358419418334961,2.610870361328125,0.66146385669708252,1.04078280925750732,509677.03125,2680084.5,26.324310302734375,10.4835042953491211,60.1144256591796875,6.45911502838134766,0,1,0,0,0,0,0,0,0,0,0,0
RingOfPain_10-1080-30_1_video.avi,10-1080-30.txt,Ring of Pain,998740,1641548779,1920,1080,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,20.7377128601074219,10.3646478652954102,4096.568359375,0,100000.0078125,16.9665966033935547,0.525666296482086182,0.471525490283966064,0.707499802112579346,0.0435308776795864105,1.19135797023773193,6.30672550201416016,0.514253437519073486,10.7776460647583008,2.8457794189453125,0.687725961208343506,1.81284117698669434,-644508.3125,3644263,29.1708831787109375,15.8532505035400391,30.7001628875732422,5.46802091598510742,0,1,0,0,0,0,0,0,0,0,0,0
RingOfPain_10-1080-30_2_video.avi,10-1080-30.txt,Ring of Pain,998740,1641548824,1920,1080,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,23.9532966613769531,12.7381706237792969,4286.341796875,0,100000.0078125,17.1835727691650391,0.398917078971862793,0.479706466197967529,0.673130571842193604,0.0483414866030216217,1.28138935565948486,6.46200227737426758,0.543367743492126465,10.7349529266357422,0.649355649948120117,0.835018515586853027,2.20763993263244629,-944167.8125,4373436,29.226470947265625,17.9955539703369141,30.7821331024169922,5.82935523986816406,0,1,0,0,0,0,0,0,0,0,0,0
RingOfPain_10-1080-30_3_video.avi,10-1080-30.txt,Ring of Pain,998740,1641548872,1920,1080,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,31.8845748901367188,10.6792755126953125,4122.45849609375,0,100000.0078125,16.7833595275878906,0.38321375846862793,0.472290992736816406,0.497859477996826172,0.0504725091159343719,1.35575950145721436,6.29952478408813477,0.527497053146362305,10.5106544494628906,1.748649001121521,0.821721136569976807,2.32074689865112305,-798722.1875,4032305.75,30.3819942474365234,25.0976352691650391,30.8676357269287109,6.36702156066894531,0,1,0,0,0,0,0,0,0,0,0,0
RingOfPain_10-1080-30_4_video.avi,10-1080-30.txt,Ring of Pain,998740,1641548921,1920,1080,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,29.3653335571289062,10.6234617233276367,4366.9443359375,0,100000.0078125,16.8336582183837891,0.478349626064300537,0.473738163709640503,0.324675858020782471,0.0420494452118873596,1.13412809371948242,6.53995752334594727,0.533462464809417725,10.6439990997314453,0.775194644927978516,0.902471542358398438,2.60839676856994629,-898984.6875,4262234,27.6404304504394531,8.73042392730712891,30.4913120269775391,5.03135538101196289,0,1,0,0,0,0,0,0,0,0,0,0
RingOfPain_10-1080-30_5_video.avi,10-1080-30.txt,Ring of Pain,998740,1641548967,1920,1080,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,17.1363124847412109,9.424560546875,3929.396240234375,0,100000.0078125,17.0400276184082031,0.465547502040863037,0.446658164262771606,0.197554931044578552,0.0472059436142444611,1.21782469749450684,6.25879764556884766,0.447477877140045166,10.32427978515625,0.80697321891784668,0.766991376876831055,2.34066462516784668,-604690,3516961.25,27.1339683532714844,7.6236114501953125,30.4960556030273438,4.9312586784362793,0,1,0,0,0,0,0,0,0,0,0,0
RingOfPain_10-1080-60_1_video.avi,10-1080-60.txt,Ring of Pain,998740,1641981422,1920,1080,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,25.451171875,13.0577936172485352,8236.8076171875,1525.1934814453125,11914.55859375,18.6396427154541016,1.43497323989868164,0.405822396278381348,0.310983926057815552,0.0270446017384529114,0.900203704833984375,5.10288000106811523,0.632734298706054688,12.4095668792724609,2.92603421211242676,1.02930092811584473,1.54802143573760986,847959.5,5140698,32.2255210876464844,22.1831474304199219,60.5799217224121094,8.28488636016845703,0,1,0,0,0,0,0,0,0,0,0,0
RingOfPain_10-1080-60_2_video.avi,10-1080-60.txt,Ring of Pain,998740,1641981475,1920,1080,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,20.5602664947509766,11.6510305404663086,7777.7001953125,1986.93310546875,11873.7119140625,17.833709716796875,1.35518598556518555,0.399205297231674194,0.371538102626800537,0.0266675855964422226,0.903224706649780273,5.18660211563110352,0.763804793357849121,11.3195438385009766,2.23955965042114258,1.06522798538208008,1.69409394264221191,856981.6875,5171196,29.6215362548828125,10.0720138549804688,60.2572441101074219,6.54122161865234375,0,1,0,0,0,0,0,0,0,0,0,0
RingOfPain_10-1080-60_3_video.avi,10-1080-60.txt,Ring of Pain,998740,1641981533,1920,1080,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,2.19142746925354004,0,0,24.4619140625,13.3517675399780273,8215.248046875,13074.6943359375,14039.4482421875,18.2266254425048828,1.44913327693939209,0.414479464292526245,0.565185248851776123,0.0221462007611989975,0.762195169925689697,5.42592144012451172,0.671040475368499756,13.3856306076049805,17.4556312561035156,0.82843095064163208,1.75840413570404053,409857.5625,3604639.5,29.5424156188964844,18.7863330841064453,59.8226165771484375,6.17680454254150391,0,1,0,0,0,0,0,0,0,0,0,0
RingOfPain_10-1080-60_4_video.avi,10-1080-60.txt,Ring of Pain,998740,1641981579,1920,1080,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,20.6733741760253906,11.6411676406860352,7761.89453125,2524.968994140625,11506.0654296875,18.4007110595703125,1.34611475467681885,0.409052610397338867,0.463409841060638428,0.030626857653260231,1.0282663106918335,4.83108854293823242,0.408214598894119263,11.9975862503051758,2.55391621589660645,0.855188250541687012,1.37707746028900146,402627.15625,3576647.25,30.0358238220214844,18.9751415252685547,60.2756919860839844,6.33913326263427734,0,1,0,0,0,0,0,0,0,0,0,0
RingOfPain_10-1080-60_5_video.avi,10-1080-60.txt,Ring of Pain,998740,1641981625,1920,1080,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,23.6634540557861328,12.6560373306274414,7663.16015625,2190.0185546875,11881.9638671875,18.8078060150146484,1.02178502082824707,0.415229499340057373,0.451243400573730469,0.0283787772059440613,0.942563474178314209,5.3180994987487793,0.756891191005706787,11.2763280868530273,2.37611889839172363,1.36039900779724121,2.84079170227050781,1317737.25,6381224,30.0082759857177734,9.86763477325439453,60.1010665893554688,5.78546571731567383,0,1,0,0,0,0,0,0,0,0,0,0
RingOfPain_10-720-30_1_video.avi,10-720-30.txt,Ring of Pain,998740,1641547616,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,13.7416276931762695,10.6312093734741211,3929.733154296875,0,100000.0078125,17.017364501953125,0.467930316925048828,0.221188440918922424,0.0953392013907432556,0.0425340533256530762,1.24315893650054932,2.43580317497253418,0.242559686303138733,10.6465911865234375,1.49204599857330322,0.538897097110748291,0.926474094390869141,-1345597.25,5324121,22.1394710540771484,8.77955341339111328,30.5271377563476562,5.20024490356445312,0,1,0,0,0,0,0,0,0,0,0,0
RingOfPain_10-720-30_2_video.avi,10-720-30.txt,Ring of Pain,998740,1641547664,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,27.3181476593017578,8.13870048522949219,4433.4931640625,0,100000.0078125,17.1440982818603516,0.369509696960449219,0.237030267715454102,0.546067178249359131,0.0438281223177909851,1.28322422504425049,2.48221969604492188,0.189791649580001831,10.8128433227539062,0.856298685073852539,0.459436893463134766,0.940718412399291992,-505891.8125,3325387.5,22.9182682037353516,19.4216632843017578,30.5892963409423828,5.10589933395385742,0,1,0,0,0,0,0,0,0,0,0,0
RingOfPain_10-720-30_3_video.avi,10-720-30.txt,Ring of Pain,998740,1641547714,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,23.5547370910644531,10.0452966690063477,3910.575439453125,0,100000.0078125,17.0818138122558594,0.911799728870391846,0.230846405029296875,0.246799960732460022,0.0402729697525501251,1.20926821231842041,2.44771695137023926,0.226152375340461731,10.8061027526855469,2.58752918243408203,0.528966903686523438,1.13190996646881104,-535102.875,3413946,24.7047767639160156,11.4398860931396484,30.7287769317626953,5.51391124725341797,0,1,0,0,0,0,0,0,0,0,0,0
RingOfPain_10-720-30_4_video.avi,10-720-30.txt,Ring of Pain,998740,1641547766,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,27.9254016876220703,9.74066066741943359,4266.48974609375,0,100000.0078125,16.6942596435546875,0.558417916297912598,0.231790080666542053,0.588568687438964844,0.0391398780047893524,1.19721829891204834,2.49029541015625,0.221446052193641663,10.6014480590820312,0.604164481163024902,0.494282156229019165,0.91418159008026123,-508588.1875,3326411.25,20.8539066314697266,7.03800535202026367,30.3601894378662109,4.08597087860107422,0,1,0,0,0,0,0,0,0,0,0,0
RingOfPain_10-720-30_5_video.avi,10-720-30.txt,Ring of Pain,998740,1641547821,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,2.31409931182861328,0,0,0,0,0,0,24.2895793914794922,12.875706672668457,4413.99853515625,0,100000.0078125,16.9036178588867188,0.697599112987518311,0.221429049968719482,0.389041215181350708,0.0367341227829456329,1.16677355766296387,2.45608806610107422,0.20484769344329834,10.8381233215332031,0.604871392250061035,0.659123063087463379,1.6314622163772583,-845665.125,4250668.5,22.7138004302978516,11.5585393905639648,30.4686603546142578,5.67579889297485352,0,1,0,0,0,0,0,0,0,0,0,0
RingOfPain_10-720-60_1_video.avi,10-720-60.txt,Ring of Pain,998740,1641549819,1280,720,Game polled D3D11 NV12 + NVENC H264,DXVA2 hardware decoding,10000,0,4,0,0,0,0,0,0,0,24.0621719360351562,9.87429618835449219,8819.87109375,963.18035888671875,13361.7802734375,18.2769756317138672,0.871502459049224854,0.183465123176574707,0.299302041530609131,0.0293065626174211502,0.99411475658416748,2.4060516357421875,0.219045713543891907,11.7102689743041992,2.63988661766052246,0.745750188827514648,2.00285935401916504,-421390.75,2886802.5,24.9589633941650391,10.6235179901123047,60.3196640014648438,6.18577861785888672,0,1,0,0,0,0,0,0,0,0,0,0
