Game,Session,Bitrate,Resolution,Framerate,PfimTotal,Pfim,Motion,IbsTotal,Ibs
BurnoutParadise,4,5,1080,60,13439519,0.739,9931565,2728213,178.225
BurnoutParadise,5,5,1080,60,13439520,0.668,8972276,2636262,214.317
BurnoutParadise,1,5,720,30,13431360,0.577,7754775,2151759,131.413
BurnoutParadise,2,5,720,30,13439513,0.616,8277875,2527589,112.814
BurnoutParadise,3,5,720,30,13431360,0.552,7415261,2368454,120.308
BurnoutParadise,4,5,720,30,13447680,0.580,7797024,2640795,125.222
BurnoutParadise,5,5,720,30,13447668,0.517,6953653,2295703,146.430
BurnoutParadise,1,5,720,60,13439520,0.707,9501379,2513836,181.119
BurnoutParadise,2,5,720,60,13447679,0.782,10522399,2844059,170.565
BurnoutParadise,3,5,720,60,13447680,0.765,10281447,2955683,161.771
BurnoutParadise,4,5,720,60,13455839,0.788,10606350,2765690,191.774
BurnoutParadise,5,5,720,60,13447680,0.804,10806514,2555846,175.054
Darksiders3,1,10,1080,30,13439519,0.523,7033905,2045997,162.503
Darksiders3,2,10,1080,30,13455829,0.503,6768032,2033341,184.427
Darksiders3,3,10,1080,30,13431359,0.590,7929337,2226112,161.520
Darksiders3,4,10,1080,30,13439520,0.439,5905265,1963263,170.641
Darksiders3,5,10,1080,30,13439520,0.369,4961890,1742292,133.922
Darksiders3,1,10,1080,60,13439520,0.862,11590367,2705607,155.943
Darksiders3,2,10,1080,60,13447679,0.523,7037504,1656450,174.073
Darksiders3,3,10,1080,60,13439520,0.825,11086739,1890466,258.705
Darksiders3,4,10,1080,60,13447679,0.891,11982720,2021834,149.086
Darksiders3,5,10,1080,60,13447680,0.874,11749547,2646480,156.961
Darksiders3,1,10,720,30,13431346,0.657,8828651,2453388,110.584
Darksiders3,2,10,720,30,13439518,0.493,6619749,2010300,151.781
Darksiders3,3,10,720,30,13431360,0.626,8404296,2137970,121.492
Darksiders3,4,10,720,30,13447679,0.673,9049722,2432845,125.415
Darksiders3,5,10,720,30,13431359,0.628,8429236,2446500,93.042
Darksiders3,1,10,720,60,13292639,0.791,10519027,1909276,136.564
Darksiders3,2,10,720,60,13439515,0.856,11499096,2390087,133.036
Darksiders3,3,10,720,60,13439519,0.685,9209670,2014373,127.856
Darksiders3,4,10,720,60,13455839,0.897,12064729,1671003,172.391
Darksiders3,5,10,720,60,13447680,0.848,11405845,1426674,213.436
Darksiders3,1,20,1080,30,13447679,0.614,8252975,2373435,146.755
Darksiders3,2,20,1080,30,13439519,0.461,6200901,1702278,210.628
Darksiders3,3,20,1080,30,13455840,0.531,7145698,1847953,182.816
Darksiders3,4,20,1080,30,13455838,0.479,6439556,1933417,219.926
Darksiders3,5,20,1080,30,13439520,0.537,7217608,1938665,165.569
Darksiders3,1,20,1080,60,13447680,0.784,10542679,1744211,221.963
Darksiders3,2,20,1080,60,13455839,0.705,9491474,1837574,266.011
Darksiders3,3,20,1080,60,13447679,0.897,12069128,1966756,198.004
Darksiders3,4,20,1080,60,13423199,0.715,9593389,1817380,156.524
Darksiders3,5,20,1080,60,13447680,0.484,6506072,1799858,164.422
Darksiders3,1,20,720,30,13455840,0.435,5858440,1727302,198.847
Darksiders3,2,20,720,30,13455820,0.498,6697365,1847443,160.080
Darksiders3,3,20,720,30,13439517,0.485,6521148,1450947,127.135
Darksiders3,4,20,720,30,13431359,0.441,5922832,1550073,147.259
Darksiders3,5,20,720,30,13447680,0.637,8569871,2209664,139.681
Darksiders3,1,20,720,60,13455839,0.887,11938249,1762638,244.781
Darksiders3,2,20,720,60,13455840,0.883,11877956,1801085,185.116
Darksiders3,3,20,720,60,13439520,0.898,12067338,2353331,154.476
Darksiders3,4,20,720,60,13447679,0.597,8034191,1666255,178.797
Darksiders3,5,20,720,60,13447680,0.890,11967917,1892948,152.454
Darksiders3,1,5,1080,30,13447679,0.509,6842093,2207770,98.719
Darksiders3,2,5,1080,30,13439504,0.493,6621856,2054517,139.483
Darksiders3,3,5,1080,30,13447680,0.573,7702405,2556828,102.154
Darksiders3,4,5,1080,30,13439518,0.556,7465920,2369904,115.190
Darksiders3,5,5,1080,30,13439520,0.522,7020915,2335076,133.735
Darksiders3,1,5,1080,60,6336000,0.509,3222838,915599,137.859
Darksiders3,2,5,1080,60,13447680,0.777,10446732,1823399,200.231
Darksiders3,3,5,1080,60,13447679,0.745,10023596,2049029,183.339
Darksiders3,4,5,1080,60,13447679,0.804,10818541,2546051,113.482
Darksiders3,5,5,1080,60,13455837,0.871,11720427,2288180,109.778
Darksiders3,1,5,720,30,13447680,0.584,7854788,2156615,131.687
Darksiders3,2,5,720,30,13431360,0.420,5647659,2007384,140.618
Darksiders3,3,5,720,30,13455840,0.624,8401680,2174788,95.232
Darksiders3,4,5,720,30,13447679,0.604,8127045,2129211,111.359
Darksiders3,5,5,720,30,13447680,0.636,8556438,2256923,104.364
Darksiders3,1,5,720,60,13447680,0.889,11958085,1941469,135.426
Darksiders3,2,5,720,60,13447679,0.891,11977556,2135902,117.559
Darksiders3,3,5,720,60,13447678,0.900,12106974,2366330,128.807
Darksiders3,4,5,720,60,13439520,0.905,12161597,2233514,102.683
Darksiders3,5,5,720,60,13447680,0.739,9933879,1833530,119.973
DeusExMankindDivided,1,10,1080,30,13455823,0.309,4158913,1869901,161.758
DeusExMankindDivided,2,10,1080,30,13439442,0.485,6521008,2266728,135.839
DeusExMankindDivided,3,10,1080,30,13463999,0.428,5757015,2350268,134.368
DeusExMankindDivided,4,10,1080,30,13455839,0.297,3991911,1923173,144.061
DeusExMankindDivided,5,10,1080,30,13455839,0.461,6203002,2448428,171.826
DeusExMankindDivided,1,10,1080,60,13447680,0.581,7809206,2291581,155.495
DeusExMankindDivided,2,10,1080,60,13464000,0.590,7948964,2681143,219.228
DeusExMankindDivided,3,10,1080,60,13463988,0.535,7202038,2449715,151.539
DeusExMankindDivided,4,10,1080,60,13455837,0.321,4312842,1859657,157.948
DeusExMankindDivided,5,10,1080,60,13463993,0.626,8431597,2686789,129.723
DeusExMankindDivided,1,10,720,30,13463990,0.540,7271809,2492152,118.615
DeusExMankindDivided,2,10,720,30,13447680,0.490,6595947,2229180,139.277
DeusExMankindDivided,3,10,720,30,13463999,0.603,8123432,2632338,99.137
DeusExMankindDivided,4,10,720,30,13463997,0.605,8149852,2872977,96.468
DeusExMankindDivided,5,10,720,30,13455772,0.538,7238107,2336036,95.878
DeusExMankindDivided,1,10,720,60,13463999,0.728,9795380,1354829,222.173
DeusExMankindDivided,2,10,720,60,13447679,0.910,12238608,1424367,233.239
DeusExMankindDivided,3,10,720,60,13447680,0.909,12227776,1463331,261.173
DeusExMankindDivided,4,10,720,60,13447680,0.893,12013732,1616418,219.742
DeusExMankindDivided,5,10,720,60,13447672,0.694,9328337,1459006,140.457
DeusExMankindDivided,1,20,1080,30,13455840,0.458,6156955,3228392,153.808
DeusExMankindDivided,2,20,1080,30,13455718,0.277,3730335,2274412,138.549
DeusExMankindDivided,3,20,1080,30,13463999,0.507,6823808,3047739,111.659
DeusExMankindDivided,4,20,1080,30,13455839,0.550,7398542,3563376,103.078
DeusExMankindDivided,5,20,1080,30,13455839,0.522,7030469,3066500,81.693
DeusExMankindDivided,1,20,1080,60,13439520,0.584,7851348,2426028,161.860
DeusExMankindDivided,2,20,1080,60,13455836,0.425,5714871,2083857,156.302
DeusExMankindDivided,3,20,1080,60,13455840,0.676,9102515,2851535,166.660
DeusExMankindDivided,4,20,1080,60,13464000,0.755,10161403,2855488,172.162
DeusExMankindDivided,5,20,1080,60,13455840,0.730,9821072,3108692,124.640
DeusExMankindDivided,1,20,720,30,13447656,0.565,7603909,2445316,99.578
DeusExMankindDivided,2,20,720,30,13464000,0.439,5914961,2324469,108.100
DeusExMankindDivided,3,20,720,30,13447680,0.451,6069208,2419097,138.491
DeusExMankindDivided,4,20,720,30,13464000,0.567,7633930,2608422,138.856
DeusExMankindDivided,5,20,720,30,13455835,0.604,8132174,2715594,111.657
DeusExMankindDivided,1,20,720,60,13447680,0.703,9450182,2652170,107.747
DeusExMankindDivided,2,20,720,60,13447680,0.695,9344502,2697024,104.483
DeusExMankindDivided,3,20,720,60,13455839,0.640,8605781,2504159,97.839
DeusExMankindDivided,4,20,720,60,13455839,0.498,6706026,2325384,137.511
DeusExMankindDivided,5,20,720,60,13447679,0.656,8826548,2528374,120.268
DeusExMankindDivided,1,5,1080,30,13455840,0.430,5789680,2318893,106.449
DeusExMankindDivided,2,5,1080,30,13447679,0.368,4943833,2133271,140.816
DeusExMankindDivided,3,5,1080,30,13447680,0.484,6509879,2548730,128.609
DeusExMankindDivided,4,5,1080,30,13447679,0.516,6933366,2631871,121.246
DeusExMankindDivided,5,5,1080,30,13447680,0.240,3223697,1961066,140.312
DeusExMankindDivided,1,5,1080,60,13464000,0.590,7946470,2546512,134.593
DeusExMankindDivided,2,5,1080,60,13464000,0.593,7987949,2611580,187.899
DeusExMankindDivided,3,5,1080,60,13455840,0.387,5200841,2195588,145.827
DeusExMankindDivided,4,5,1080,60,13447680,0.531,7145895,2790496,153.785
DeusExMankindDivided,5,5,1080,60,13463970,0.527,7092657,2589711,132.291
DeusExMankindDivided,1,5,720,30,13463977,0.569,7654618,2437398,130.411
DeusExMankindDivided,2,5,720,30,13423070,0.449,6030783,2325088,134.237
DeusExMankindDivided,3,5,720,30,13463999,0.548,7374020,2608699,128.933
DeusExMankindDivided,4,5,720,30,13455772,0.455,6117460,1980584,118.625
DeusExMankindDivided,5,5,720,30,13455840,0.570,7672947,2651625,91.724
DeusExMankindDivided,1,5,720,60,13447679,0.639,8587277,2770814,83.497
DeusExMankindDivided,2,5,720,60,13455839,0.701,9431167,2981331,81.519
DeusExMankindDivided,3,5,720,60,13455835,0.765,10295450,3321012,90.842
DeusExMankindDivided,4,5,720,60,13455840,0.624,8391503,3038454,53.918
DeusExMankindDivided,5,5,720,60,13463994,0.529,7127371,1954515,98.244
GrimDawn,1,10,1080,30,13439517,0.258,3463918,1479989,307.493
GrimDawn,2,10,1080,30,13431359,0.277,3719652,1510868,333.061
GrimDawn,3,10,1080,30,13431360,0.061,818920,1421873,296.807
GrimDawn,4,10,1080,30,13431360,0.215,2888460,1422921,406.677
GrimDawn,5,10,1080,30,13447680,0.469,6304873,1750308,291.151
GrimDawn,1,10,1080,60,13455840,0.642,8636624,1589678,352.589
GrimDawn,2,10,1080,60,13455840,0.599,8059871,1454081,334.521
GrimDawn,3,10,1080,60,13439520,0.431,5796971,1478181,362.398
GrimDawn,4,10,1080,60,13439520,0.049,657825,1293262,504.511
GrimDawn,5,10,1080,60,13447680,0.327,4403061,1413981,413.111
GrimDawn,1,10,720,30,13447679,0.413,5552448,1643242,272.341
GrimDawn,2,10,720,30,13464000,0.333,4486517,1470121,274.994
GrimDawn,3,10,720,30,13447678,0.194,2607766,1410065,323.769
GrimDawn,4,10,720,30,13464000,0.415,5584534,1584847,265.868
GrimDawn,5,10,720,30,13431360,0.300,4023442,1433139,285.904
GrimDawn,1,10,720,60,13439507,0.364,4898378,1456064,201.471
GrimDawn,2,10,720,60,13447679,0.276,3705198,1389823,207.467
GrimDawn,3,10,720,60,13447680,0.409,5500107,1486011,194.830
GrimDawn,4,10,720,60,13447680,0.390,5246694,1444938,227.572
GrimDawn,5,10,720,60,13455833,0.366,4930120,1401687,193.976
GrimDawn,1,20,1080,30,13447680,0.306,4109570,1462968,295.752
GrimDawn,2,20,1080,30,13447674,0.356,4781137,1526541,302.088
GrimDawn,3,20,1080,30,13455835,0.342,4597425,1588311,259.848
GrimDawn,4,20,1080,30,13439520,0.196,2639729,1449671,358.603
GrimDawn,5,20,1080,30,13439520,0.349,4695099,1590357,261.453
GrimDawn,1,20,1080,60,13455839,0.303,4073601,1379722,440.429
GrimDawn,2,20,1080,60,13447680,0.693,9317106,1518392,384.764
GrimDawn,3,20,1080,60,13447679,0.588,7906622,1516585,339.600
GrimDawn,4,20,1080,60,13447679,0.316,4243829,1366460,383.891
GrimDawn,5,20,1080,60,13439519,0.589,7909211,1478545,329.878
GrimDawn,1,20,720,30,13439519,0.111,1490795,1332576,350.693
GrimDawn,2,20,720,30,13447680,0.275,3694929,1412836,347.246
GrimDawn,3,20,720,30,13455840,0.255,3436425,1408775,320.816
GrimDawn,4,20,720,30,13455840,0.358,4819320,1465229,288.063
GrimDawn,5,20,720,30,13447680,0.346,4658906,1453699,201.432
GrimDawn,1,20,720,60,13447680,0.591,7949207,1414405,331.033
GrimDawn,2,20,720,60,13455839,0.580,7806477,1475175,371.358
GrimDawn,3,20,720,60,13439520,0.417,5604172,1477694,375.526
GrimDawn,4,20,720,60,13439519,0.389,5225637,1362543,380.299
GrimDawn,5,20,720,60,13447680,0.564,7588967,1407745,358.524
GrimDawn,1,5,1080,30,13463993,0.412,5553819,1779651,221.157
GrimDawn,2,5,1080,30,13439520,0.368,4944452,1708838,223.168
GrimDawn,3,5,1080,30,13464000,0.411,5540323,1758873,243.899
GrimDawn,4,5,1080,30,13439518,0.435,5848691,1759846,232.870
GrimDawn,5,5,1080,30,13431354,0.177,2375455,1430927,329.446
GrimDawn,1,5,1080,60,13447679,0.594,7992026,1633941,328.874
GrimDawn,2,5,1080,60,13447678,0.542,7295083,1757972,284.579
GrimDawn,3,5,1080,60,13447679,0.561,7547446,1679572,292.882
GrimDawn,4,5,1080,60,13439512,0.625,8393082,1634526,310.574
GrimDawn,5,5,1080,60,13455839,0.452,6081856,1498372,359.906
GrimDawn,1,5,720,30,13439516,0.335,4500648,1483040,257.750
GrimDawn,2,5,720,30,13463963,0.119,1597453,1340250,322.422
GrimDawn,3,5,720,30,13439519,0.186,2505431,1395290,282.553
GrimDawn,4,5,720,30,13447666,0.222,2989893,1396981,297.852
GrimDawn,5,5,720,30,13447679,0.349,4693583,1495500,239.544
GrimDawn,1,5,720,60,13447679,0.421,5665076,1478726,283.650
GrimDawn,2,5,720,60,13439520,0.477,6406977,1392233,282.826
GrimDawn,3,5,720,60,13447680,0.355,4768846,1364367,287.920
GrimDawn,4,5,720,60,13439520,0.334,4491937,1359535,279.253
GrimDawn,5,5,720,60,13455840,0.637,8568031,1531552,186.623
Prey,3,10,1080,30,13439513,0.367,4927605,1894910,101.986
Prey,4,10,1080,30,13431360,0.483,6489743,1798274,148.088
Prey,5,10,1080,30,13447680,0.482,6487611,2123059,94.210
Prey,1,10,1080,60,13439519,0.656,8811540,2487058,102.203
Prey,2,10,1080,60,13455838,0.588,7914283,2380456,140.551
Prey,3,10,1080,60,13447596,0.660,8870974,2283042,128.197
Prey,4,10,1080,60,13447679,0.669,9001949,2284582,103.819
Prey,5,10,1080,60,13439520,0.760,10213899,2541104,101.896
Prey,1,10,720,30,13439520,0.565,7593157,1818652,124.428
Prey,2,10,720,30,13447679,0.577,7763089,1753583,131.124
Prey,3,10,720,30,13447679,0.494,6641418,1792404,117.296
Prey,4,10,720,30,13463999,0.555,7470479,1775185,134.916
Prey,5,10,720,30,13431360,0.569,7642818,1674381,132.757
Prey,1,10,720,60,13455840,0.474,6384637,1769431,115.064
Prey,2,10,720,60,13439519,0.620,8332594,1942823,120.065
Prey,3,10,720,60,13439520,0.683,9182979,1782241,124.619
Prey,4,10,720,60,13439520,0.797,10707637,2068350,102.449
Prey,5,10,720,60,13447676,0.741,9968553,1924703,103.670
Prey,1,20,1080,30,13439519,0.033,438487,1331093,95.440
Prey,2,20,1080,30,13439519,0.446,5996890,2168199,117.277
Prey,3,20,1080,30,13447679,0.507,6820728,2043046,106.328
Prey,4,20,1080,30,13439520,0.511,6861769,2043683,112.428
Prey,5,20,1080,30,13463995,0.512,6887831,1782973,152.932
Prey,1,20,1080,60,13439520,0.812,10915005,2403989,104.629
Prey,2,20,1080,60,13447680,0.690,9277935,2464279,100.391
Prey,3,20,1080,60,13439520,0.856,11510784,2364957,109.999
Prey,4,20,1080,60,13447679,0.855,11492631,2317576,98.226
Prey,5,20,1080,60,13431359,0.715,9602324,1972275,127.041
Prey,1,20,720,30,13447680,0.559,7511337,2180213,104.317
Prey,2,20,720,30,13447679,0.502,6750796,1675264,119.073
Prey,3,20,720,30,13431359,0.525,7048240,1933999,122.714
Prey,4,20,720,30,13463999,0.590,7949339,1896448,110.445
Prey,5,20,720,30,13447679,0.607,8161291,1981823,116.501
Prey,1,20,720,60,13447679,0.772,10375370,2289082,95.545
Prey,2,20,720,60,13455840,0.418,5629552,1775303,154.490
Prey,3,20,720,60,13439517,0.391,5259432,1667817,159.381
Prey,4,20,720,60,13438561,0.391,5255760,1887411,62.753
Prey,5,20,720,60,13455840,0.339,4564766,1537804,67.124
Prey,1,5,1080,30,13439506,0.303,4067170,1919289,95.922
Prey,2,5,1080,30,13455807,0.455,6122787,2224464,88.359
Prey,3,5,1080,30,13447675,0.428,5753706,2151020,92.159
Prey,4,5,1080,30,13447680,0.489,6581881,2230265,100.830
Prey,5,5,1080,30,13439519,0.478,6422363,1899997,141.511
Prey,1,5,1080,60,13455840,0.616,8294739,2257897,106.393
Prey,2,5,1080,60,13455840,0.695,9354496,2270287,103.391
Prey,3,5,1080,60,13447680,0.647,8707300,3003555,83.346
Prey,4,5,1080,60,13455840,0.720,9684557,2286055,99.156
Prey,5,5,1080,60,13439518,0.704,9455489,2423531,110.287
Prey,1,5,720,30,13431356,0.539,7237392,1745958,128.748
Prey,2,5,720,30,13463999,0.552,7433228,1771759,118.044
Prey,3,5,720,30,13439519,0.388,5220821,1884488,92.393
Prey,4,5,720,30,13439519,0.488,6557980,2199693,60.962
Prey,5,5,720,30,13447680,0.491,6608962,1903780,88.093
Prey,1,5,720,60,13447673,0.742,9972983,2240552,99.167
Prey,2,5,720,60,13447675,0.525,7054094,1814544,124.719
Prey,3,5,720,60,13447676,0.773,10389631,2080859,95.893
Prey,4,5,720,60,13439520,0.774,10403465,2162364,86.813
Prey,5,5,720,60,13447680,0.485,6515927,1658891,105.451
RedAlert3,1,10,1080,30,13447679,0.321,4323331,2221621,282.794
RedAlert3,2,10,1080,30,13447678,0.202,2710379,1843943,416.975
RedAlert3,3,10,1080,30,13431327,0.283,3805151,2463124,413.119
RedAlert3,4,10,1080,30,13447676,0.278,3733103,2065789,358.665
RedAlert3,5,10,1080,30,13431325,0.147,1973290,1533406,513.480
RedAlert3,1,10,720,30,13447667,0.290,3895067,1468984,225.530
RedAlert3,2,10,720,30,13439520,0.106,1417916,1428481,388.765
RedAlert3,3,10,720,30,13431347,0.106,1421617,1507545,410.104
RedAlert3,4,10,720,30,13455839,0.138,1855070,1589580,413.476
RedAlert3,5,10,720,30,13431359,0.128,1721199,1512348,380.844
RedAlert3,1,20,1080,30,13455840,0.090,1216413,1455028,576.930
RedAlert3,2,20,1080,30,13431360,0.179,2407631,1900421,503.244
RedAlert3,3,20,1080,30,13439520,0.081,1084720,1413633,668.586
RedAlert3,4,20,1080,30,13455831,0.066,891572,1423749,668.899
RedAlert3,5,20,1080,30,13431360,0.143,1923823,1755084,562.718
RedAlert3,1,20,720,30,13455838,0.223,3006417,1668847,331.888
RedAlert3,2,20,720,30,13447680,0.124,1666630,1564655,383.553
RedAlert3,3,20,720,30,13431360,0.260,3490064,1569224,279.664
RedAlert3,4,20,720,30,13431349,0.276,3712344,1785875,306.937
RedAlert3,5,20,720,30,13431360,0.111,1497234,1440823,428.854
RedAlert3,1,5,1080,30,13439513,0.160,2147379,1685806,318.914
RedAlert3,2,5,1080,30,13463985,0.135,1819485,1577089,359.613
RedAlert3,3,5,1080,30,13463985,0.180,2419882,1667603,305.892
RedAlert3,4,5,1080,30,13447647,0.197,2653349,1798703,307.888
RedAlert3,5,5,1080,30,13447659,0.188,2522602,1864763,379.603
RedAlert3,1,5,720,30,13447655,0.084,1129423,1449849,401.191
RedAlert3,2,5,720,30,13455840,0.050,670968,1325473,422.303
RedAlert3,3,5,720,30,13431356,0.075,1013746,1381831,415.769
RedAlert3,4,5,720,30,13463998,0.188,2526618,1570227,269.747
RedAlert3,5,5,720,30,13439520,0.148,1984328,1544200,324.834
RockOfAges3,1,10,1080,60,13431360,0.355,4774583,1552951,269.038
RockOfAges3,2,10,1080,60,13447678,0.188,2523195,1572016,281.708
RockOfAges3,3,10,1080,60,13447680,0.264,3544805,1564547,284.871
RockOfAges3,4,10,1080,60,13455840,0.167,2251427,1514630,311.997
RockOfAges3,5,10,1080,60,13439519,0.333,4480438,1585302,257.229
RockOfAges3,1,10,720,30,13447680,0.618,8314255,2828695,132.050
RockOfAges3,2,10,720,30,13447671,0.677,9106231,2918850,131.539
RockOfAges3,3,10,720,30,13447680,0.638,8579736,2840447,139.377
RockOfAges3,4,10,720,30,13455839,0.602,8106072,2771643,139.063
RockOfAges3,5,10,720,30,13431357,0.575,7726130,2532387,137.467
RockOfAges3,1,10,720,60,13447670,0.419,5640548,1665900,212.322
RockOfAges3,2,10,720,60,13439508,0.253,3395400,1573464,232.493
RockOfAges3,3,10,720,60,13447674,0.213,2862483,1476916,243.501
RockOfAges3,4,10,720,60,13447680,0.322,4334805,1568492,206.901
RockOfAges3,5,10,720,60,13447673,0.328,4404709,1794840,152.967
RockOfAges3,1,20,1080,60,13431359,0.784,10529755,2395213,168.060
RockOfAges3,2,20,1080,60,13439519,0.733,9847245,2583491,167.416
RockOfAges3,3,20,1080,60,13447679,0.345,4636478,1868999,182.757
RockOfAges3,4,20,1080,60,13455840,0.652,8776098,1611244,255.224
RockOfAges3,5,20,1080,60,13447680,0.392,5267961,1721458,248.534
RockOfAges3,1,20,720,60,13439520,0.438,5883513,1664061,207.287
RockOfAges3,2,20,720,60,13439520,0.385,5180189,1601260,225.663
RockOfAges3,3,20,720,60,13439520,0.304,4085339,1534969,238.552
RockOfAges3,4,20,720,60,13423200,0.252,3387452,1556198,224.774
RockOfAges3,5,20,720,60,13447663,0.371,4992227,1769150,146.974
RockOfAges3,1,5,1080,60,13447680,0.283,3806681,1677296,130.946
RockOfAges3,2,5,1080,60,13455838,0.193,2591017,1666049,182.240
RockOfAges3,3,5,1080,60,13439472,0.285,3825181,1664908,239.891
RockOfAges3,4,5,1080,60,13455840,0.077,1029519,1441306,269.729
RockOfAges3,5,5,1080,60,13447642,0.317,4257667,1541561,248.037
RockOfAges3,1,5,720,30,13431348,0.291,3911979,1833046,155.306
RockOfAges3,2,5,720,30,13431360,0.628,8434032,2742855,129.813
RockOfAges3,3,5,720,30,13431359,0.390,5237960,2114954,179.706
RockOfAges3,4,5,720,30,13463999,0.621,8360039,2696825,125.014
RockOfAges3,5,5,720,30,13455828,0.253,3401585,1603469,157.055
RockOfAges3,1,5,720,60,13455840,0.778,10472156,2519512,127.523
RockOfAges3,2,5,720,60,13431359,0.687,9226429,2352686,141.154
RockOfAges3,3,5,720,60,13447677,0.554,7446161,2229157,138.841
RockOfAges3,4,5,720,60,13439520,0.388,5213161,1575000,184.953
RockOfAges3,5,5,720,60,13439518,0.417,5603608,1723973,190.027
ShadowTactics,1,10,1080,30,13447680,0.283,3802565,1743601,461.201
ShadowTactics,2,10,1080,30,13447678,0.128,1717872,1445889,549.351
ShadowTactics,3,10,1080,30,13447673,0.130,1752605,1388629,424.016
ShadowTactics,4,10,1080,30,13431359,0.049,657992,1274014,661.733
ShadowTactics,5,10,1080,30,13447641,0.098,1318163,1419312,564.381
ShadowTactics,1,10,1080,60,13455823,0.306,4118153,1506081,486.515
ShadowTactics,2,10,1080,60,13447621,0.098,1321609,1292132,551.542
ShadowTactics,3,10,1080,60,13439519,0.196,2630226,1389701,441.453
ShadowTactics,4,10,1080,60,13447680,0.115,1547500,1289878,631.020
ShadowTactics,5,10,1080,60,13439500,0.227,3055540,1344118,600.592
ShadowTactics,1,10,720,30,13439520,0.108,1453136,1516883,376.090
ShadowTactics,2,10,720,30,13455839,0.113,1514107,1415068,407.021
ShadowTactics,3,10,720,30,13463996,0.140,1887026,1497173,161.482
ShadowTactics,4,10,720,30,13431359,0.178,2389251,1473201,325.198
ShadowTactics,5,10,720,30,13447656,0.083,1120419,1299207,453.172
ShadowTactics,1,10,720,60,13439506,0.249,3349883,1336010,427.094
ShadowTactics,2,10,720,60,13455796,0.398,5360248,1399621,404.625
ShadowTactics,3,10,720,60,13439503,0.302,4065301,1399399,371.837
ShadowTactics,4,10,720,60,13439507,0.270,3626418,1321649,413.404
ShadowTactics,5,10,720,60,13439508,0.206,2773992,1289057,422.820
ShadowTactics,1,20,1080,30,13464000,0.167,2245556,1681202,534.406
ShadowTactics,2,20,1080,30,13431358,0.130,1749089,1402967,637.615
ShadowTactics,3,20,1080,30,13455839,0.178,2395271,1344205,570.469
ShadowTactics,4,20,1080,30,13423186,0.083,1112302,1396540,561.863
ShadowTactics,5,20,1080,30,13438561,0.110,1474878,1467222,515.690
ShadowTactics,1,20,1080,60,13447680,0.209,2812000,1309355,601.687
ShadowTactics,2,20,1080,60,13439519,0.258,3463704,1375745,605.589
ShadowTactics,3,20,1080,60,13439517,0.238,3201222,1468604,497.149
ShadowTactics,4,20,1080,60,13439518,0.218,2928057,1339149,637.790
ShadowTactics,5,20,1080,60,13447665,0.296,3980339,1368930,636.238
ShadowTactics,1,20,720,30,13447643,0.082,1107845,1333128,425.163
ShadowTactics,2,20,720,30,13447680,0.151,2028926,1509532,440.846
ShadowTactics,3,20,720,30,13455771,0.079,1064476,1405686,397.307
ShadowTactics,4,20,720,30,13431328,0.097,1296690,1345519,420.981
ShadowTactics,5,20,720,30,13431358,0.067,903872,1316863,424.292
ShadowTactics,1,20,720,60,13447671,0.271,3650998,1341847,383.992
ShadowTactics,2,20,720,60,13455825,0.327,4395521,1423516,423.361
ShadowTactics,3,20,720,60,13439520,0.257,3449704,1383176,375.830
ShadowTactics,4,20,720,60,13447663,0.345,4641769,1537918,408.489
ShadowTactics,5,20,720,60,13439517,0.144,1931372,1358414,447.457
ShadowTactics,1,5,1080,30,13455822,0.163,2190997,1383645,359.624
ShadowTactics,2,5,1080,30,13439478,0.082,1108694,1302046,551.573
ShadowTactics,3,5,1080,30,13447632,0.094,1259953,1315846,434.414
ShadowTactics,4,5,1080,30,13455839,0.058,783140,1319578,516.698
ShadowTactics,5,5,1080,30,13439515,0.118,1582524,1362334,479.966
ShadowTactics,1,5,1080,60,13447653,0.210,2830496,1317692,593.246
ShadowTactics,2,5,1080,60,13447676,0.269,3614070,1458384,508.352
ShadowTactics,3,5,1080,60,13455840,0.124,1663230,1346084,567.905
ShadowTactics,4,5,1080,60,13439520,0.332,4464750,1555520,378.377
ShadowTactics,5,5,1080,60,13431324,0.142,1907712,1317070,592.933
ShadowTactics,1,5,720,30,13455840,0.182,2450119,1354133,232.942
ShadowTactics,2,5,720,30,13439520,0.089,1195108,1324741,304.620
ShadowTactics,3,5,720,30,13447680,0.128,1721694,1408032,322.507
ShadowTactics,4,5,720,30,13447668,0.136,1832326,1455947,375.019
ShadowTactics,5,5,720,30,13431360,0.113,1516056,1467934,365.753
ShadowTactics,1,5,720,60,13439516,0.248,3336366,1307191,377.134
ShadowTactics,2,5,720,60,13447679,0.191,2566944,1332807,397.645
ShadowTactics,3,5,720,60,13455839,0.290,3899775,1461919,317.380
ShadowTactics,4,5,720,60,13439518,0.233,3133615,1337605,356.889
ShadowTactics,5,5,720,60,13439505,0.091,1229611,1270367,440.509
