Game,VideoFile,Bitrate,Framerate,Resolution,ServerToClientAvgPacketSize,ServerToClientPacketCount,ServerToClientMinInterarrival,ServerToClientMaxInterarrival,ServerToClientMeanInterarrival,ServerToClientStdevInterarrival,ClientToServerAvgPacketSize,ClientToServerPacketCount,ClientToServerMinInterarrival,ClientToServerMaxInterarrival,ClientToServerMeanInterarrival,ClientToServerStdevInterarrival
TombRaider,TombRaider_20-1080-60_4_video.avi,20,60,1080,898.9955410793508,89035,0.0,0.024764060974121094,0.00034149793354566304,0.001798293444606748,151.74318181818182,880,0.0,1.0045199394226074,0.03442433425590854,0.09198926334330344
TombRaider,TombRaider_20-1080-60_5_video.avi,20,60,1080,898.3696797914604,87849,0.0,0.03699612617492676,0.0003412395848699003,0.0017998289545326908,140.59582542694497,1054,0.0,0.8062119483947754,0.028385827344367308,0.06960513559617793
TombRaider,TombRaider_20-720-30_1_video.avi,20,30,720,851.2192275271792,46267,0.0,0.02303481101989746,0.0006503213813929161,0.002308026920938863,137.56860651361453,1873,-9.5367431640625e-07,0.6771538257598877,0.0159789647302057,0.036506349198345375
TombRaider,TombRaider_20-720-30_2_video.avi,20,30,720,858.0282237182806,46344,0.0,0.02332592010498047,0.0006509697221468251,0.002341310177673631,129.96110484780158,1774,0.0,0.8789141178131104,0.016675557245726783,0.048653580483997844
TombRaider,TombRaider_20-720-30_3_video.avi,20,30,720,851.3676987192075,45831,0.0,0.035420894622802734,0.00066017451672322,0.002298022291951472,132.87857762359064,2306,0.0,0.636768102645874,0.013093419912838885,0.02124521495348072
TombRaider,TombRaider_20-720-30_4_video.avi,20,30,720,844.6688385868415,47270,0.0,0.020573139190673828,0.0006385388939544421,0.0021886882232322173,133.0362095531587,2596,0.0,0.4036438465118408,0.011628850852363601,0.019969852053808565
TombRaider,TombRaider_20-720-30_5_video.avi,20,30,720,848.0480861294922,46999,0.0,0.028133869171142578,0.0006420088299305228,0.0022222356196397483,136.1195984286338,2291,0.0,0.30959200859069824,0.013159076407486694,0.021045030920925283
TombRaider,TombRaider_20-720-60_1_video.avi,20,60,720,902.3125638523791,87115,0.0,0.023508071899414062,0.0003493617442908945,0.0018249688555346233,148.5496342737722,957,0.0,1.0027918815612793,0.0316620563862214,0.07382632413999644
TombRaider,TombRaider_20-720-60_2_video.avi,20,60,720,894.2027878774063,87737,0.0,0.023918867111206055,0.00034215716706094456,0.0017886022706535428,140.1107091172214,1382,0.0,1.0032830238342285,0.021719726939550092,0.06883963909089197
TombRaider,TombRaider_20-720-60_3_video.avi,20,60,720,898.3913328436635,88495,0.0,0.03530001640319824,0.0003445773274814417,0.001824902126046133,139.60546875,1024,0.0,0.8929159641265869,0.029480087908598452,0.0661523648264433
TombRaider,TombRaider_20-720-60_4_video.avi,20,60,720,894.9113721783359,88866,0.0,0.02124500274658203,0.0003422145615993391,0.001767783763522734,139.666864608076,1684,9.5367431640625e-07,0.9154582023620605,0.01800967509450476,0.0459339316391594
TombRaider,TombRaider_20-720-60_5_video.avi,20,60,720,897.20942904525,88641,0.0,0.024097919464111328,0.00034327550861809657,0.0018076504388299516,139.0139534883721,1075,1.1920928955078125e-05,0.7808380126953125,0.028274360315759754,0.07466578031812734
TombRaider,TombRaider_5-1080-30_1_video.avi,5,30,1080,660.9103628929211,15652,0.0,0.021133899688720703,0.001924644361387144,0.0035349004176588312,138.82759968725566,2558,0.0,1.0016250610351562,0.011748396142833533,0.031129088105580235
TombRaider,TombRaider_5-1080-30_2_video.avi,5,30,1080,694.0094268734204,14639,0.0,0.02634286880493164,0.002078976424637185,0.0037202448298179094,134.02516476932294,1669,0.0,0.49278998374938965,0.017830996919307205,0.032026224642448926
TombRaider,TombRaider_5-1080-30_3_video.avi,5,30,1080,708.923869450975,14462,0.0,0.02082085609436035,0.0020962682273837838,0.0038672924831311965,146.011424219345,1313,0.0,1.003066062927246,0.02307294745270799,0.06429858469843261
TombRaider,TombRaider_5-1080-30_4_video.avi,5,30,1080,707.2189558688107,14117,0.0,0.023442983627319336,0.002142667466366585,0.003974758235582127,139.1462639109698,1258,9.5367431640625e-07,0.9763438701629639,0.024031366729129377,0.06528469548156306
TombRaider,TombRaider_5-1080-30_5_video.avi,5,30,1080,691.5787496646096,14908,0.0,0.022444963455200195,0.0020352276772442595,0.0037796585380527685,137.68074834037418,1657,0.0,0.8735260963439941,0.018276090639224953,0.046452656501250786
TombRaider,TombRaider_5-1080-60_1_video.avi,5,60,1080,809.4395675067326,24879,0.0,0.025357961654663086,0.001216660781021296,0.0032765695686319263,140.1355140186916,1712,0.0,1.0069282054901123,0.01732982298841538,0.051640594354409604
TombRaider,TombRaider_5-1080-60_2_video.avi,5,60,1080,808.1066550190598,25184,0.0,0.02334904670715332,0.001201474571447672,0.003198499911872359,135.2625,1600,0.0,0.8695390224456787,0.01889373989236437,0.042784453168618584
TombRaider,TombRaider_5-1080-60_3_video.avi,5,60,1080,775.7493533746523,20491,0.0,0.02614593505859375,0.0014805482270486068,0.0036273646746289444,133.25072604065826,2066,0.0,0.6623928546905518,0.014597064934977607,0.030768735420575566
TombRaider,TombRaider_5-1080-60_4_video.avi,5,60,1080,818.2356946020425,24676,0.0,0.024838924407958984,0.0012240817022661791,0.003328832721359682,138.43265565438372,1574,0.0,1.0108020305633545,0.019169273455280904,0.07428086358807756
TombRaider,TombRaider_5-1080-60_5_video.avi,5,60,1080,800.3660319818587,25577,0.0,0.020190000534057617,0.001182365219854809,0.003187237153328949,136.51840168243953,1902,0.0,1.0007038116455078,0.015825031557439317,0.04612063231540591
TombRaider,TombRaider_5-720-30_1_video.avi,5,30,720,690.076074292372,14591,0.0,0.019884824752807617,0.0020785804804748995,0.0037026721099841188,137.52378567851778,1997,0.0,0.4918179512023926,0.015134257520129065,0.02842030001613802
TombRaider,TombRaider_5-720-30_2_video.avi,5,30,720,700.3396437303528,14315,0.0,0.03242611885070801,0.002121560913699956,0.003749011979217628,132.94523076923076,1625,0.0,0.3924291133880615,0.018437511815226137,0.022963922861091803
TombRaider,TombRaider_5-720-30_3_video.avi,5,30,720,656.8584999010488,15159,0.0,0.037223100662231445,0.0019933075589639152,0.0035014845103811605,136.5534079348932,2949,0.0,0.4659879207611084,0.010248226258939125,0.02048593369053813
TombRaider,TombRaider_5-720-30_4_video.avi,5,30,720,691.0835509138382,14554,0.0,0.025909900665283203,0.002091693671750816,0.0037778367814743368,136.86503719447396,1882,0.0,0.7097029685974121,0.016184204122856663,0.03492355697481647
TombRaider,TombRaider_5-720-30_5_video.avi,5,30,720,679.1433972454766,14812,0.0,0.020537137985229492,0.0020380721827231367,0.003550999452764214,138.76207513416816,2236,0.0,1.0002360343933105,0.01350675173253821,0.03275780277711971
TombRaider,TombRaider_5-720-60_1_video.avi,5,60,720,827.4772387439774,24076,0.0,0.023888111114501953,0.0012575960109785958,0.003330356533486868,140.54397163120566,1410,0.0,1.0065641403198242,0.021069611785596274,0.0699206464048479
TombRaider,TombRaider_5-720-60_2_video.avi,5,60,720,815.8413938492064,24192,0.0,0.022293806076049805,0.00125425604335786,0.0033309703697321285,136.2074074074074,1620,0.0,0.6924188137054443,0.01864752628097864,0.035110144082636914
TombRaider,TombRaider_5-720-60_3_video.avi,5,60,720,818.6208770846201,24285,0.0,0.02497696876525879,0.0012472729827442274,0.0032667511832848322,140.7221905305191,1753,0.0,0.5104448795318604,0.017278470405160565,0.028456982925297462
TombRaider,TombRaider_5-720-60_4_video.avi,5,60,720,805.3676316426095,24802,0.0,0.02498602867126465,0.0012213968854773204,0.00322683160595051,137.22020105313547,2089,0.0,0.9312989711761475,0.014510338676386866,0.03015143640840104
TombRaider,TombRaider_5-720-60_5_video.avi,5,60,720,823.0653029110937,24149,0.0,0.020377159118652344,0.0012498568062832048,0.0032928067900398752,139.2155612244898,1568,0.0,1.0011727809906006,0.018772217599008215,0.06772160849756623
AlanWake,AlanWake_10-1080-30_1_video.avi,10,30,1080,773.9449573448638,25671,0.0,0.021989107131958008,0.0011779044823373482,0.003056302657853288,139.4786150712831,1964,0.0,0.8422470092773438,0.015108311716780272,0.04039595170626101
AlanWake,AlanWake_10-1080-30_2_video.avi,10,30,1080,814.8827455974705,22771,0.0,0.022914886474609375,0.0013306107602728842,0.003508907466678129,149.69655172413792,435,0.0,1.0052599906921387,0.06980363839232977,0.14914596454710513
AlanWake,AlanWake_10-1080-30_3_video.avi,10,30,1080,776.8899400451608,25686,0.0,0.03522205352783203,0.0011764154142736576,0.003052289174688165,137.5814332247557,1842,0.0,0.8538310527801514,0.016403925541883444,0.03873640822020155
AlanWake,AlanWake_10-1080-30_4_video.avi,10,30,1080,801.4889593753812,24591,0.0,0.02311110496520996,0.0012356632751582743,0.0032106149162627394,142.27489177489178,924,0.0,0.8570771217346191,0.032899168950635715,0.060540688692195505
AlanWake,AlanWake_10-1080-30_5_video.avi,10,30,1080,771.9674665436087,26004,0.0,0.025059938430786133,0.0011614329887436787,0.003001038442339858,140.1338123035474,2227,9.5367431640625e-07,0.48920392990112305,0.013553046794593173,0.028547151549097958
AlanWake,AlanWake_10-1080-60_1_video.avi,10,60,1080,834.29544546964,47579,0.0,0.026455163955688477,0.000639290661102055,0.002488277651350613,138.61571352218064,1871,9.5367431640625e-07,0.4453887939453125,0.01616066840880695,0.026293327090726935
AlanWake,AlanWake_10-1080-60_2_video.avi,10,60,1080,837.4906664396245,46981,0.0,0.02546381950378418,0.0006382692210366748,0.002488450406621945,134.98693522046815,1837,0.0,0.3672008514404297,0.016335131815575825,0.03175549803466243
AlanWake,AlanWake_10-1080-60_3_video.avi,10,60,1080,835.2940113848804,47607,0.0,0.02585601806640625,0.0006392356633529018,0.0024585908466915377,140.02829268292683,2050,0.0,0.3210291862487793,0.014710335803648621,0.026235986486658515
AlanWake,AlanWake_10-1080-60_4_video.avi,10,60,1080,830.7744899548356,44947,0.0,0.026645898818969727,0.0006678245926191888,0.0024459297923913963,137.46146572104018,2115,0.0,0.6834290027618408,0.014199714335835872,0.025839429683284402
AlanWake,AlanWake_10-1080-60_5_video.avi,10,60,1080,829.649965310901,46124,0.0,0.02142786979675293,0.0006504305459975246,0.002417313222302081,139.43673647469458,2292,0.0,0.32727599143981934,0.013096484072288537,0.017406599620823426
AlanWake,AlanWake_10-720-30_1_video.avi,10,30,720,785.2402789682849,25666,0.0,0.02814793586730957,0.001177354289058029,0.0030833222304117312,140.35944409349338,1583,0.0,1.000380039215088,0.019092647827379922,0.06179918675231878
AlanWake,AlanWake_10-720-30_2_video.avi,10,30,720,768.0972358213452,26554,0.0,0.022089004516601562,0.0011406040450244715,0.002870048393910138,138.59661436829066,2422,2.86102294921875e-06,0.32625293731689453,0.012510437356790497,0.022806931363845515
AlanWake,AlanWake_10-720-30_3_video.avi,10,30,720,786.257502533323,25658,0.0,0.022275924682617188,0.0011777942483663121,0.003049185329856029,139.74276094276095,1485,0.0,0.8200850486755371,0.02034035381281151,0.056371927624999284
AlanWake,AlanWake_10-720-30_4_video.avi,10,30,720,782.8087812727482,26101,0.0,0.0218658447265625,0.0011577305026438044,0.003010386810226487,136.3935790725327,1682,0.0,0.4268169403076172,0.01797466275239544,0.031023906902743044
AlanWake,AlanWake_10-720-30_5_video.avi,10,30,720,778.7006483600305,26220,0.0,0.025177955627441406,0.0011560621002981767,0.002969537052398412,138.0115511551155,1818,9.5367431640625e-07,0.6970031261444092,0.016494156307877587,0.03543647739570735
AlanWake,AlanWake_10-720-60_1_video.avi,10,60,720,833.745796006476,46325,0.0,0.024374008178710938,0.0006475775839493751,0.00241909380879814,140.05623342175068,1885,1.1920928955078125e-06,1.001244068145752,0.015918506431984548,0.04264037603768141
AlanWake,AlanWake_10-720-60_2_video.avi,10,60,720,831.9866636008278,47839,0.0,0.022186994552612305,0.000636769161410164,0.002432774840140257,138.02690118986033,1933,0.0,0.9027860164642334,0.01577101965621885,0.035449372023236524
AlanWake,AlanWake_10-720-60_3_video.avi,10,60,720,831.5729199030634,48279,0.0,0.025171995162963867,0.0006307779525316879,0.00235378966491908,137.16034115138592,2345,9.5367431640625e-07,0.3662271499633789,0.01298741421601878,0.020502986234966346
AlanWake,AlanWake_10-720-60_4_video.avi,10,60,720,833.7964246237565,47044,0.0,0.02717900276184082,0.0006375756669282188,0.0024148037771988956,138.41196013289036,1806,0.0,0.5013349056243896,0.016619688652228782,0.02854618353254616
AlanWake,AlanWake_10-720-60_5_video.avi,10,60,720,830.6388303368465,48390,0.0,0.020974159240722656,0.0006295051145850202,0.00237532570301095,141.17816869643661,2217,0.0,0.43786096572875977,0.013745281132550016,0.026068662691459268
AlanWake,AlanWake_20-1080-30_1_video.avi,20,30,1080,869.8582458307598,45332,0.0,0.024047136306762695,0.0006648131749207688,0.002337645459417838,138.54915730337078,2136,0.0,0.7843739986419678,0.014070759221597354,0.029586020665805113
AlanWake,AlanWake_20-1080-30_2_video.avi,20,30,1080,853.4790869536699,45737,0.0,0.03086709976196289,0.0006607670310245479,0.002261648184113362,137.03441226575808,2935,0.0,0.288038969039917,0.01029635548347832,0.015589145455005036
AlanWake,AlanWake_20-1080-30_3_video.avi,20,30,1080,868.3120303208522,45909,0.0,0.021849870681762695,0.0006572533756886624,0.0023132711757419813,137.3578383641675,2054,2.86102294921875e-06,0.9713139533996582,0.014689976101785652,0.04290673350345128
AlanWake,AlanWake_20-1080-30_4_video.avi,20,30,1080,867.1700509307653,44963,0.0,0.026161909103393555,0.0006739971800093538,0.002298241302222004,136.3720073664825,2172,1.0013580322265625e-05,0.6280009746551514,0.01391581070143086,0.026843899722513047
AlanWake,AlanWake_20-1080-30_5_video.avi,20,30,1080,870.8693765957928,44257,0.0,0.021692991256713867,0.0006826081227670091,0.002392413219064312,134.00672268907564,1785,0.0,1.0013668537139893,0.016890706235517836,0.0498538320632515
AlanWake,AlanWake_20-1080-60_1_video.avi,20,60,1080,895.7298623255596,85201,0.0,0.025734901428222656,0.0003521848340549379,0.001832645867369422,136.38863428047662,2182,4.0531158447265625e-06,0.36214113235473633,0.013745698290426543,0.020832409439434436
AlanWake,AlanWake_20-1080-60_2_video.avi,20,60,1080,893.1672352620087,87936,0.0,0.024150848388671875,0.000346298185780042,0.001814924228111312,141.63346792283537,2229,3.814697265625e-06,0.5160939693450928,0.013659490610153499,0.022984227574955916
AlanWake,AlanWake_20-1080-60_3_video.avi,20,60,1080,902.1892372191978,79905,0.0,0.02950286865234375,0.00037840248335825713,0.002018325277113255,136.00603217158178,1492,0.0,1.0163090229034424,0.02025756669636144,0.044833255425237785
AlanWake,AlanWake_20-1080-60_4_video.avi,20,60,1080,906.0851950150012,86660,0.0,0.027637958526611328,0.0003514455617382744,0.001860803207550671,136.6333514394351,1841,2.1457672119140625e-06,0.579226016998291,0.01630981085093125,0.03397546976328324
AlanWake,AlanWake_20-1080-60_5_video.avi,20,60,1080,901.9969641114604,83007,0.0,0.028110027313232422,0.0003672655360100054,0.0019180193175018677,144.09548611111111,1728,0.0,1.009714126586914,0.017590616780619576,0.04357592052216383
AlanWake,AlanWake_20-720-30_1_video.avi,20,30,720,862.7510489819355,45282,0.0,0.02196502685546875,0.0006683672836329659,0.0023431623144558773,137.2609699769053,1732,0.0,0.9179098606109619,0.017474598997524887,0.04691742012300903
AlanWake,AlanWake_20-720-30_2_video.avi,20,30,720,931.7511462689575,39694,0.0,0.029242992401123047,0.0007652051534175308,0.002700956108219686,147.24237288135592,590,0.0,1.001317024230957,0.05043252457584711,0.13919481773768733
AlanWake,AlanWake_20-720-30_3_video.avi,20,30,720,892.5624511865425,33290,0.0,0.02434396743774414,0.0009026991221276568,0.0029449253595070363,152.81291759465478,449,1.9073486328125e-05,1.0012450218200684,0.06612355102385793,0.1582551293775183
AlanWake,AlanWake_20-720-30_4_video.avi,20,30,720,900.3138372695639,40521,0.0,0.03144192695617676,0.0007456157720571445,0.002686158980506843,153.35569105691056,492,0.0,1.0099151134490967,0.059539144733529954,0.14441248660352757
AlanWake,AlanWake_20-720-30_5_video.avi,20,30,720,863.7009380053909,46375,0.0,0.02355504035949707,0.0006522381964283875,0.002291290367440962,137.1409320606401,1781,0.0,0.9765770435333252,0.016782093315981746,0.044891875012128164
AlanWake,AlanWake_20-720-60_1_video.avi,20,60,720,898.9319345986737,87460,0.0,0.021462202072143555,0.00034804625997444217,0.0018241562799282218,136.13725490196077,1734,0.0,0.5096831321716309,0.017537860463137444,0.031858418482062466
AlanWake,AlanWake_20-720-60_2_video.avi,20,60,720,897.4806359182919,86552,0.0,0.021260976791381836,0.0003516515924263091,0.0017881897389247078,138.86522633744855,1944,0.0,0.724113941192627,0.015658331481807942,0.03675803471288104
AlanWake,AlanWake_20-720-60_3_video.avi,20,60,720,895.6555374497368,85301,0.0,0.021446943283081055,0.0003567262243693487,0.0018166112520284349,136.53241563055062,2252,9.775161743164062e-06,0.87605881690979,0.013505154532996456,0.037905469390076
AlanWake,AlanWake_20-720-60_4_video.avi,20,60,720,896.3042592592593,86400,0.0,0.023257017135620117,0.0003523171326770795,0.0018144553284937886,140.42321755027422,2188,0.0,0.3832509517669678,0.013896329249210646,0.02491384971137524
AlanWake,AlanWake_20-720-60_5_video.avi,20,60,720,893.1288710833912,87863,0.0,0.019248008728027344,0.0003462251477513849,0.0017996326354944052,133.636119803308,2237,1.7881393432617188e-05,0.3003270626068115,0.013597384228476044,0.021227859979798865
AlanWake,AlanWake_5-1080-30_1_video.avi,5,30,1080,705.9773208552497,14639,0.0,0.02068305015563965,0.0020634958303956848,0.0037365308168851056,137.5504352278546,1953,3.814697265625e-06,0.4718480110168457,0.015449324714355782,0.03457964345936984
AlanWake,AlanWake_5-1080-30_2_video.avi,5,30,1080,699.3354509045712,14482,0.0,0.021071910858154297,0.0020889694721492463,0.003769066863823193,135.74582104228122,2034,0.0,1.0009188652038574,0.014869512036347472,0.042866423658789427
AlanWake,AlanWake_5-1080-30_3_video.avi,5,30,1080,697.2323109215248,14769,0.0,0.025590181350708008,0.0020281608223527638,0.003715228639465001,136.4666368114644,2233,0.0,0.5111351013183594,0.013381956512355462,0.028628601900149913
AlanWake,AlanWake_5-1080-30_4_video.avi,5,30,1080,701.3627596439169,14828,0.0,0.02312612533569336,0.002032555885466737,0.003709456772948806,139.02864077669904,2060,0.0,0.5803720951080322,0.014634727100077736,0.033988845058512865
AlanWake,AlanWake_5-1080-30_5_video.avi,5,30,1080,717.0249191161286,14527,0.0,0.021979093551635742,0.0020907396261117257,0.003869668581649899,139.21610420367082,1689,9.5367431640625e-07,1.0028159618377686,0.017977688973548855,0.046090599956798185
AlanWake,AlanWake_5-1080-60_1_video.avi,5,60,1080,809.1226527509554,24337,0.0,0.02713799476623535,0.0012524269820043399,0.0032543030185664882,136.02612393681653,1646,0.0,1.0010080337524414,0.01852555796730482,0.03893463056395177
AlanWake,AlanWake_5-1080-60_2_video.avi,5,60,1080,803.1187485186063,25314,0.0,0.024456024169921875,0.0011969795392068499,0.0032822361410682053,136.33165576245597,1987,4.0531158447265625e-06,0.48336315155029297,0.015254239661455875,0.028200181845100064
AlanWake,AlanWake_5-1080-60_3_video.avi,5,60,1080,805.5670090826161,25213,0.0,0.026974916458129883,0.0011991864156291805,0.0032831350040451943,138.75244831338412,1838,1.9073486328125e-06,0.5421411991119385,0.016432915554140077,0.03354989945786732
AlanWake,AlanWake_5-1080-60_4_video.avi,5,60,1080,793.7016167953668,24864,0.0,0.02899003028869629,0.0012141392830606007,0.003270738908023857,139.99302788844622,2008,2.7894973754882812e-05,0.5002250671386719,0.014991747305413415,0.020525813852147825
AlanWake,AlanWake_5-1080-60_5_video.avi,5,60,1080,806.2818260546827,24249,0.0,0.025150060653686523,0.0012500567016960253,0.003431810060125568,140.18350898946062,1613,0.0,0.4419729709625244,0.018740823931492883,0.03127532935455685
AlanWake,AlanWake_5-720-30_1_video.avi,5,30,720,720.8116274223796,14397,0.0,0.02719712257385254,0.00208749645913631,0.0037832493036339546,135.87372013651878,1758,0.0,1.0006999969482422,0.016967864489786044,0.04210309007875577
AlanWake,AlanWake_5-720-30_2_video.avi,5,30,720,550.548609033802,3343,0.0,9.897633075714111,0.007824207693427569,0.17168613445591993,138.61111111111111,612,2.86102294921875e-06,7.256875991821289,0.037499080117907736,0.32202915229240314
AlanWake,AlanWake_5-720-30_3_video.avi,5,30,720,728.5820916601934,14161,0.0,0.02211618423461914,0.002140829792130465,0.0039057719766305457,138.51535380507343,1498,0.0,0.515153169631958,0.02020819185571664,0.0389936738504737
AlanWake,AlanWake_5-720-30_4_video.avi,5,30,720,722.6890726852176,14267,0.0,0.028687000274658203,0.002118130861985872,0.003893440446554843,139.5844390832328,1658,9.5367431640625e-07,0.6092829704284668,0.018161298139453583,0.027291124316999323
AlanWake,AlanWake_5-720-30_5_video.avi,5,30,720,742.3343165467626,13900,0.0,0.031061887741088867,0.0021765633481587855,0.003991841576128213,138.70700086430423,1157,1.7881393432617188e-05,1.0004358291625977,0.02551863845244411,0.07595850731402448
AlanWake,AlanWake_5-720-60_1_video.avi,5,60,720,802.2720835700861,22879,0.0,0.022706031799316406,0.0013318776521600202,0.0034294737224074092,136.89237668161434,1784,9.5367431640625e-07,1.0037078857421875,0.01698507235682686,0.05765193330786697
AlanWake,AlanWake_5-720-60_2_video.avi,5,60,720,820.1576544798107,24097,0.0,0.019613027572631836,0.0012604037564430896,0.0032863021549475106,139.5325232308792,1399,2.384185791015625e-05,0.7797977924346924,0.021723211067428916,0.04801197145983611
AlanWake,AlanWake_5-720-60_3_video.avi,5,60,720,805.5524981601112,24458,0.0,0.02338099479675293,0.0012382805315760065,0.003198626526468049,136.00740055504164,2162,0.0,0.9199280738830566,0.014008049940632648,0.034459185469110254
AlanWake,AlanWake_5-720-60_4_video.avi,5,60,720,809.8697829031066,24367,0.0,0.022755146026611328,0.0012412527301653377,0.0031739982384003653,137.24743326488706,1948,0.0,0.6312220096588135,0.015469082086344652,0.03569496460534176
AlanWake,AlanWake_5-720-60_5_video.avi,5,60,720,812.8402557245529,23932,0.0,0.03443598747253418,0.0012674074227569504,0.0033253429867144907,136.07520564042304,1702,1.9073486328125e-05,0.5953419208526611,0.017607456231944214,0.03767369584002402
BatmanArkhamKnight,BatmanArkhamKnight_10-1080-30_1_video.avi,10,30,1080,765.9155760103553,20859,0.0,0.022012948989868164,0.0014385549525353194,0.0035160437925827845,150.58187134502924,684,0.0,1.0011241436004639,0.043170106882232176,0.1184437693810743
BatmanArkhamKnight,BatmanArkhamKnight_10-1080-30_2_video.avi,10,30,1080,769.8115087040619,20680,0.0,0.023884057998657227,0.0014543631787145384,0.003598316948151485,154.53961456102783,467,0.0,1.0013129711151123,0.06336950181379851,0.14676382705299118
BatmanArkhamKnight,BatmanArkhamKnight_10-1080-30_3_video.avi,10,30,1080,769.2659024674567,25735,0.0,0.03399801254272461,0.001174190526724955,0.003043895673376061,138.37734537873524,1439,9.5367431640625e-07,0.6611058712005615,0.02077476354898763,0.05317942176641796
BatmanArkhamKnight,BatmanArkhamKnight_10-1080-30_4_video.avi,10,30,1080,765.087304038922,25898,0.0,0.026508092880249023,0.0011662122581568254,0.0029865717542058327,137.27149587750296,1698,6.198883056640625e-06,0.9500479698181152,0.017777499691767066,0.040277979894167266
BatmanArkhamKnight,BatmanArkhamKnight_10-1080-30_5_video.avi,10,30,1080,769.88945465853,25727,0.0,0.03184223175048828,0.0011730943841585001,0.0030219673349575933,136.72038834951456,1545,0.0,1.0008199214935303,0.019533471431139218,0.0501172853845157
BatmanArkhamKnight,BatmanArkhamKnight_10-1080-60_1_video.avi,10,60,1080,832.6253766106113,46799,0.0,0.023216962814331055,0.0006504112790041416,0.0024676044533349733,144.1128640776699,824,0.0,1.0064830780029297,0.036958115648383215,0.08774891431966261
BatmanArkhamKnight,BatmanArkhamKnight_10-1080-60_2_video.avi,10,60,1080,823.537084237356,47473,0.0,0.031018972396850586,0.000642685751381409,0.0024528667036287904,140.5307545973367,1577,0.0,0.5685567855834961,0.019333723989234962,0.04006208089740064
BatmanArkhamKnight,BatmanArkhamKnight_10-1080-60_3_video.avi,10,60,1080,823.9468357127637,46930,0.0,0.023537874221801758,0.0006394028427396171,0.0024441780987958257,138.80066629650193,1801,0.0,0.46230411529541016,0.016656972302330864,0.03384509783073007
BatmanArkhamKnight,BatmanArkhamKnight_10-1080-60_4_video.avi,10,60,1080,819.3836506111325,46962,0.0,0.02569580078125,0.0006384105115379437,0.0024444115719014178,136.0992448759439,1854,0.0,0.3975100517272949,0.01616476203580837,0.025925759572170377
BatmanArkhamKnight,BatmanArkhamKnight_10-1080-60_5_video.avi,10,60,1080,822.0540449105595,47294,0.0,0.026449918746948242,0.0006440121138478743,0.0024489568035006076,139.87160940325498,1659,0.0,0.8778300285339355,0.018029369692463063,0.040905006575687956
BatmanArkhamKnight,BatmanArkhamKnight_10-720-30_1_video.avi,10,30,720,763.2741182277232,26339,0.0,0.034538984298706055,0.0011460165452808696,0.002946399626111124,140.83956460009466,2113,0.0,0.39864516258239746,0.014248654810768185,0.0288770430721707
BatmanArkhamKnight,BatmanArkhamKnight_10-720-30_2_video.avi,10,30,720,773.023231542327,25870,0.0,0.02355504035949707,0.0011629420975777247,0.0030443762438325975,141.59600997506234,1604,0.0,1.0013458728790283,0.01875171554289382,0.062246708612678156
BatmanArkhamKnight,BatmanArkhamKnight_10-720-30_3_video.avi,10,30,720,780.8457764170199,25476,0.0,0.020603179931640625,0.0011820672047383885,0.003116259862206214,137.09363957597174,1132,4.0531158447265625e-06,0.8540410995483398,0.026470330623690794,0.0617310549386936
BatmanArkhamKnight,BatmanArkhamKnight_10-720-30_4_video.avi,10,30,720,777.6290216167966,25767,0.0,0.025072813034057617,0.0011729601792904991,0.00306952991492165,143.43694362017803,1348,6.9141387939453125e-06,0.7529821395874023,0.022432272400604678,0.04829951765199845
BatmanArkhamKnight,BatmanArkhamKnight_10-720-30_5_video.avi,10,30,720,779.554361839278,25597,0.0,0.023504018783569336,0.0011773535768992082,0.0031154979677360086,143.670110701107,1355,9.5367431640625e-07,0.6952831745147705,0.0222286876934846,0.060927952676402906
BatmanArkhamKnight,BatmanArkhamKnight_10-720-60_1_video.avi,10,60,720,838.1094847528917,47550,0.0,0.02384209632873535,0.0006407387522523537,0.0024200050534766825,140.00584368151937,1369,0.0,0.634545087814331,0.022240980326780797,0.05450017541882975
BatmanArkhamKnight,BatmanArkhamKnight_10-720-60_2_video.avi,10,60,720,832.8884310420178,48051,0.0,0.023090124130249023,0.0006337931749103717,0.0023964073978993776,142.56569343065692,1918,0.0,0.5589711666107178,0.015870869626088507,0.030613067844985607
BatmanArkhamKnight,BatmanArkhamKnight_10-720-60_3_video.avi,10,60,720,834.6662042471454,46855,0.0,0.02566695213317871,0.0006405315209061967,0.0024458721201280472,143.15287099179716,1341,0.0,0.5118741989135742,0.02225649855030117,0.04243993671965927
BatmanArkhamKnight,BatmanArkhamKnight_10-720-60_4_video.avi,10,60,720,831.5539720408505,47784,0.0,0.024097919464111328,0.0006374061261066034,0.0023860804071995576,141.78476420798066,1654,0.0,0.6284201145172119,0.01802954151640498,0.034184846760438425
BatmanArkhamKnight,BatmanArkhamKnight_10-720-60_5_video.avi,10,60,720,837.506725324689,47507,0.0,0.025615930557250977,0.0006410451516128262,0.002452907280079863,139.2189349112426,1352,-9.5367431640625e-07,1.00606107711792,0.022510729746673834,0.06849465408393753
BatmanArkhamKnight,BatmanArkhamKnight_20-1080-30_1_video.avi,20,30,1080,857.6564647766323,46560,0.0,0.02169489860534668,0.0006477499123908428,0.002325650471043099,137.0493745885451,1519,0.0,0.8361120223999023,0.0198661258569348,0.045739159522107484
