frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1641982084.757763000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.757763000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.757763000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","506"
"1641982084.758067000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.758067000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.758067000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.758067000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.758067000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.758067000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.758287000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.758287000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.758287000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.758287000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.758287000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.758287000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.758483000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.758483000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.758666000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.758666000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.758666000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.758666000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.758666000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.758666000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.758880000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.758880000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.759110000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","628"
"1641982084.762133000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641982084.765603000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1641982084.781242000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","239"
"1641982084.781242000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.781242000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.781242000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.781242000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.781242000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.781242000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.781242000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.781242000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.781242000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.781309000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.781309000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.781309000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.781309000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","346"
"1641982084.781309000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.781309000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.781309000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1641982084.781309000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.781309000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.781309000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.781375000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.781375000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.781375000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.781375000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.781375000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.781375000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.781375000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.781375000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.781375000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.781375000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.781434000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.781434000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.781434000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.781434000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.781434000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.781434000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.781434000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.781434000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.781434000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.781434000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.781470000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.781470000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","878"
"1641982084.781470000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","235"
"1641982084.790738000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.790738000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.797542000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.797542000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.797542000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.797542000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.797542000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.797542000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.797542000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.797542000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.797542000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.797542000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.799980000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1641982084.799980000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.799980000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.799980000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","772"
"1641982084.799980000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.799980000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.799980000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.799980000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.799980000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.799980000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.800043000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.800043000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.800043000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.800043000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.800043000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.800043000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.800043000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.800043000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.800043000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.800043000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.800115000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.800115000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.800115000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.800115000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.800115000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.800115000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.800115000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.800115000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.800115000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.800115000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","269"
"1641982084.802020000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","239"
"1641982084.802253000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","235"
"1641982084.806984000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.807202000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.807202000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.807202000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.807420000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.807420000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.807420000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.807420000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.807420000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.807420000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.807420000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.807420000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.807420000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1641982084.807420000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.807582000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.807582000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1641982084.807582000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.807582000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.807582000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.807582000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.807814000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.807814000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.807814000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.807814000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.808057000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.808057000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.808057000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.808057000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.808057000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.808057000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.808292000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.808292000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.808292000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.808292000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.808505000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.808505000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.808505000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.808505000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.808694000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.808694000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.808694000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1131"
"1641982084.810633000","10.19.128.131","192.168.0.175","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1641982084.827513000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641982084.827513000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641982084.827513000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.827513000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.827513000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.827513000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.827513000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.827513000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.827513000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.827513000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.830779000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.830779000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.830779000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.830779000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.830779000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1641982084.830779000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.830779000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.830779000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.830779000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.830779000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.830836000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.830836000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.830836000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.830836000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.830836000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.830836000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.830836000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.830836000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.830836000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.830836000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.830882000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.830882000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.830882000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.830882000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.830882000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.830882000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.830882000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.830882000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.830882000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.830882000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.830914000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.830914000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.830914000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.830914000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","974"
"1641982084.835413000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","236"
"1641982084.842981000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.842981000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.842981000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.842981000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.842981000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.842981000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.842981000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.842981000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.842981000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.842981000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.849501000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.849501000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.849501000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1641982084.849501000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.849501000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.849501000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1641982084.849501000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.849501000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.849501000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.849501000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.849550000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.849550000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.849550000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.849550000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.849550000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.849550000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.849550000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.849550000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.849550000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.849550000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.849596000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.849596000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.849596000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.849596000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.849596000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.849596000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.849596000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.849596000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.849596000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.849596000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1641982084.849629000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","736"
"1641982084.849629000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","240"
"1641982084.857598000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","241"
"1641982084.858141000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1641982084.858141000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.858345000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.858345000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.858345000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1641982084.858345000","146.66.155.67","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
