frame.time_epoch,ip.src,ip.dst,eth.src,eth.dst,frame.cap_len
"1642162018.164896000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.164896000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.164896000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.164896000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.164896000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.165134000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.165134000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.165134000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.165134000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.165134000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.165336000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.165336000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.165336000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.165336000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.165336000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.165336000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.165336000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.165553000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.165553000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.165757000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.165757000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.165757000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.165953000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.165953000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.165953000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.165953000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.165953000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.165953000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","946"
"1642162018.166440000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1642162018.177551000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"1642162018.186309000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642162018.186536000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1642162018.189213000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1642162018.198503000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.198503000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.198704000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.198704000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.198704000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.198904000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.198904000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.198904000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.198904000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.198904000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.198904000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.198904000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.198904000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1642162018.199138000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.199138000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.199138000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1642162018.199138000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.199138000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.199138000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.199138000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.199138000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.199138000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.199360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.199360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.199360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.199360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.199360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.199360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.199360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.199360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.199360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.199360000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.199592000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.199592000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","494"
"1642162018.199880000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.199880000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.199903000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.199903000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.199903000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.199903000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.200100000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.200100000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.200100000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.200100000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.200298000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.200298000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.200298000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","434"
"1642162018.210108000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1642162018.221246000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"1642162018.221479000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","233"
"1642162018.231109000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.231569000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.231569000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.231778000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.231778000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.231778000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.231778000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.231778000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.231981000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.231981000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.231981000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.231981000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.231981000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1642162018.231981000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.232192000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.232192000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1642162018.232192000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.232192000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.232192000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.232192000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.232417000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.232417000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.232417000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.232417000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.232417000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.232417000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.232417000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.232417000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.232641000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.232641000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.232641000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.232641000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.232641000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.232641000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.232853000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.232853000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","496"
"1642162018.232853000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.233048000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.233048000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.233048000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.233048000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.233048000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.233264000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.233264000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.233458000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1010"
"1642162018.234725000","10.19.128.131","10.99.4.162","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642162018.243240000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","232"
"1642162018.254399000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1642162018.257557000","104.64.126.192","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","269"
"1642162018.264430000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.264656000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.264850000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.264850000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.264850000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.265050000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.265245000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.265245000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.265245000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.265245000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.265245000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.265245000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.265245000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1642162018.265245000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.265245000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.265245000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1642162018.265476000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.265476000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.265476000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.265476000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.265476000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.265476000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.265476000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.265476000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.265698000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.265698000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.265698000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.265698000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.265698000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.265698000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","496"
"1642162018.265892000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.265892000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.265892000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.265892000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.265892000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.266083000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.266083000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.266270000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.266270000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.266270000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.266456000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.266456000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.266456000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.266642000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.266642000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.266642000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.266642000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1231"
"1642162018.276460000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","312"
"1642162018.282772000","10.19.128.131","161.53.19.16","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642162018.282998000","161.53.19.16","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","166"
"1642162018.287457000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","230"
"1642162018.297623000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.297833000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.297833000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.298043000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.298043000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.298043000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.298043000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.298043000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.298043000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.298277000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.298277000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.298277000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.298277000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","346"
"1642162018.298277000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.298277000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.298277000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","600"
"1642162018.298277000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.298277000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.298277000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.298277000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.298520000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.298520000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.298520000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.298520000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.298520000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.298520000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.298520000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","231"
"1642162018.298739000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.298739000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.298739000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.298739000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.298739000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.298739000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.298957000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.298957000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.298957000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.299166000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.299166000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.299166000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.299375000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.299375000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.299375000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.299375000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.299375000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.299375000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.299593000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.299593000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","331"
"1642162018.299593000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1009"
"1642162018.300293000","10.19.128.131","104.64.126.192","d0:50:99:37:78:72","42:be:ef:19:00:61","54"
"1642162018.308999000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","229"
"1642162018.321210000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","265"
"1642162018.321210000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","224"
"1642162018.331073000","10.19.128.131","10.99.4.162","d0:50:99:37:78:72","42:be:ef:19:00:61","138"
"1642162018.331464000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.331464000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.331687000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.331687000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.331894000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.331894000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.331894000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.331894000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.331894000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.331894000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.332114000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.332114000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
"1642162018.332114000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","342"
"1642162018.332114000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1275"
"1642162018.332114000","146.66.155.68","10.19.128.131","42:be:ef:19:00:61","d0:50:99:37:78:72","1271"
